Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,92.42
ACC-MESO-1,CTRPv2,0.0041,96.56
ACC-MESO-1,CTRPv2,0.0081,98.41
ACC-MESO-1,CTRPv2,0.016,92.7
ACC-MESO-1,CTRPv2,0.032,92.21
ACC-MESO-1,CTRPv2,0.065,98.38
ACC-MESO-1,CTRPv2,0.13,90.79
ACC-MESO-1,CTRPv2,0.26,107.7
ACC-MESO-1,CTRPv2,0.52,102.2
ACC-MESO-1,CTRPv2,1.0,98.88
ACC-MESO-1,CTRPv2,2.1,96.38
ACC-MESO-1,CTRPv2,4.2,89.25
ACC-MESO-1,CTRPv2,8.3,96.72
ACC-MESO-1,CTRPv2,17.0,86.14
ACC-MESO-1,CTRPv2,33.0,17.99
ACC-MESO-1,CTRPv2,66.0,1.922
NCI-H28,CTRPv2,0.002,98.64
NCI-H28,CTRPv2,0.0041,96.38
NCI-H28,CTRPv2,0.0081,95.51
NCI-H28,CTRPv2,0.016,95.35
NCI-H28,CTRPv2,0.032,94.59
NCI-H28,CTRPv2,0.065,92.29
NCI-H28,CTRPv2,0.13,98.39
NCI-H28,CTRPv2,0.26,101.5
NCI-H28,CTRPv2,0.52,105.1
NCI-H28,CTRPv2,1.0,101.0
NCI-H28,CTRPv2,2.1,87.26
NCI-H28,CTRPv2,4.2,92.75
NCI-H28,CTRPv2,8.3,83.11
NCI-H28,CTRPv2,17.0,70.59
NCI-H28,CTRPv2,33.0,33.8
NCI-H28,CTRPv2,66.0,1.826
NCI-H2452,CTRPv2,0.002,103.0
NCI-H2452,CTRPv2,0.0041,101.7
NCI-H2452,CTRPv2,0.26,98.64
NCI-H2452,CTRPv2,1.0,100.1
NCI-H2452,CTRPv2,2.1,93.44
NCI-H2452,CTRPv2,8.3,67.13
NCI-H2452,CTRPv2,17.0,59.03
NCI-H2452,CTRPv2,33.0,21.45
NCI-H2452,CTRPv2,66.0,3.031
MSTO-211H,CTRPv2,0.002,106.7
MSTO-211H,CTRPv2,0.0041,101.6
MSTO-211H,CTRPv2,0.0081,89.42
MSTO-211H,CTRPv2,0.016,94.71
MSTO-211H,CTRPv2,0.032,76.65
MSTO-211H,CTRPv2,0.065,108.5
MSTO-211H,CTRPv2,0.13,112.1
MSTO-211H,CTRPv2,0.26,101.3
MSTO-211H,CTRPv2,0.52,103.8
MSTO-211H,CTRPv2,1.0,102.3
MSTO-211H,CTRPv2,2.1,87.87
MSTO-211H,CTRPv2,4.2,105.1
MSTO-211H,CTRPv2,8.3,96.62
MSTO-211H,CTRPv2,17.0,73.6
MSTO-211H,CTRPv2,33.0,6.086
MSTO-211H,CTRPv2,66.0,3.789
NCI-H2052,CTRPv2,0.002,100.6
NCI-H2052,CTRPv2,0.0041,100.8
NCI-H2052,CTRPv2,0.0081,98.69
NCI-H2052,CTRPv2,0.016,97.7
NCI-H2052,CTRPv2,0.032,96.96
NCI-H2052,CTRPv2,0.065,100.0
NCI-H2052,CTRPv2,0.13,96.11
NCI-H2052,CTRPv2,0.26,103.8
NCI-H2052,CTRPv2,0.52,97.81
NCI-H2052,CTRPv2,1.0,98.14
NCI-H2052,CTRPv2,2.1,100.6
NCI-H2052,CTRPv2,4.2,98.77
NCI-H2052,CTRPv2,8.3,93.97
NCI-H2052,CTRPv2,17.0,87.63
NCI-H2052,CTRPv2,33.0,49.42
JL-1,CTRPv2,0.002,94.01
JL-1,CTRPv2,0.0041,98.61
JL-1,CTRPv2,0.0081,98.2
JL-1,CTRPv2,0.016,95.59
JL-1,CTRPv2,0.032,96.28
JL-1,CTRPv2,0.065,90.73
JL-1,CTRPv2,0.13,97.23
JL-1,CTRPv2,0.26,96.11
JL-1,CTRPv2,0.52,90.32
JL-1,CTRPv2,1.0,94.3
JL-1,CTRPv2,2.1,95.31
JL-1,CTRPv2,4.2,89.66
JL-1,CTRPv2,8.3,73.78
JL-1,CTRPv2,17.0,79.28
JL-1,CTRPv2,33.0,71.41
JL-1,CTRPv2,66.0,63.34
IST-MES1,CTRPv2,0.002,94.79
IST-MES1,CTRPv2,0.0041,102.6
IST-MES1,CTRPv2,0.0081,103.4
IST-MES1,CTRPv2,0.016,105.0
IST-MES1,CTRPv2,0.032,103.4
IST-MES1,CTRPv2,0.065,104.5
IST-MES1,CTRPv2,0.13,98.55
IST-MES1,CTRPv2,0.26,106.8
IST-MES1,CTRPv2,0.52,101.8
IST-MES1,CTRPv2,1.0,102.3
IST-MES1,CTRPv2,2.1,98.92
IST-MES1,CTRPv2,4.2,96.49
IST-MES1,CTRPv2,8.3,71.51
IST-MES1,CTRPv2,17.0,70.03
IST-MES1,CTRPv2,33.0,67.55
IST-MES1,CTRPv2,66.0,3.077
MPP-89,CTRPv2,0.002,110.4
MPP-89,CTRPv2,0.0041,112.1
MPP-89,CTRPv2,0.0081,95.78
MPP-89,CTRPv2,0.016,101.1
MPP-89,CTRPv2,0.032,102.6
MPP-89,CTRPv2,0.065,107.5
MPP-89,CTRPv2,0.13,104.0
MPP-89,CTRPv2,0.26,107.5
MPP-89,CTRPv2,0.52,109.4
MPP-89,CTRPv2,1.0,113.4
MPP-89,CTRPv2,2.1,104.2
MPP-89,CTRPv2,4.2,106.1
MPP-89,CTRPv2,8.3,93.48
MPP-89,CTRPv2,17.0,103.9
MPP-89,CTRPv2,33.0,85.85
MPP-89,CTRPv2,66.0,5.278
