Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,1.568,N/A,12.7,91.475,0
JHH-4,CTRPv2,6.269,N/A,1e+06,84.351,0
SK-HEP-1,CTRPv2,0.634,N/A,1.19,98.731,0
JHH-6,CTRPv2,2.519,N/A,0.907,94.961,0
PLC-PRF-5,CTRPv2,2.007,N/A,0.0215,95.985,0
JHH-2,CTRPv2,2.980,N/A,0.0222,94.482,0
HLF,CTRPv2,0.907,N/A,17.3,97.658,0
JHH-1,CTRPv2,0.558,N/A,0.0333,98.884,0
SNU-475,CTRPv2,2.318,N/A,4.65,90.911,0
huH-1,CTRPv2,7.634,N/A,106,77.543,0
JHH-5,CTRPv2,0.406,N/A,0.0174,99.189,0
SNU-387,CTRPv2,1.461,5.51e+03,5.51e+03,0.000,0
SNU-423,CTRPv2,2.388,N/A,0.416,95.097,0
