Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.04,91.2939
CHSA0011,GDSC1000,0.08,88.8583
CHSA0011,GDSC1000,0.16,82.1708
CHSA0011,GDSC1000,0.32,76.9614
CHSA0011,GDSC1000,0.64,74.0781
CHSA0011,GDSC1000,1.28,75.2751
CHSA0011,GDSC1000,2.56,67.0715
CHSA0011,GDSC1000,5.12,59.606
CHSA0011,GDSC1000,10.24,46.9041
SK-ES-1,GDSC1000,0.04,99.7265
SK-ES-1,GDSC1000,0.08,98.4491
SK-ES-1,GDSC1000,0.16,92.1386
SK-ES-1,GDSC1000,0.32,80.8834
SK-ES-1,GDSC1000,0.64,51.9249
SK-ES-1,GDSC1000,1.28,30.9539
SK-ES-1,GDSC1000,2.56,20.8997
SK-ES-1,GDSC1000,5.12,31.0152
SK-ES-1,GDSC1000,10.24,10.8976
ES8,GDSC1000,0.04,79.5346
ES8,GDSC1000,0.08,82.552
ES8,GDSC1000,0.16,79.9857
ES8,GDSC1000,0.32,60.3192
ES8,GDSC1000,0.64,35.3509
ES8,GDSC1000,1.28,25.976
ES8,GDSC1000,2.56,12.1902
ES8,GDSC1000,5.12,11.9549
ES8,GDSC1000,10.24,5.01254
HuO-3N1,GDSC1000,0.04,78.033
HuO-3N1,GDSC1000,0.08,77.2578
HuO-3N1,GDSC1000,0.16,72.2741
HuO-3N1,GDSC1000,0.32,69.532
HuO-3N1,GDSC1000,0.64,63.6809
HuO-3N1,GDSC1000,1.28,61.4462
HuO-3N1,GDSC1000,2.56,57.3638
HuO-3N1,GDSC1000,5.12,57.0819
HuO-3N1,GDSC1000,10.24,55.5321
EW-16,GDSC1000,0.04,93.1084
EW-16,GDSC1000,0.08,79.44
EW-16,GDSC1000,0.16,66.867
EW-16,GDSC1000,0.32,52.5011
EW-16,GDSC1000,0.64,30.3919
EW-16,GDSC1000,1.28,20.4678
EW-16,GDSC1000,2.56,17.0083
EW-16,GDSC1000,5.12,16.8739
EW-16,GDSC1000,10.24,14.0918
HOS,GDSC1000,0.04,107.805
HOS,GDSC1000,0.08,102.769
HOS,GDSC1000,0.16,104.126
HOS,GDSC1000,0.32,103.884
HOS,GDSC1000,0.64,104.403
HOS,GDSC1000,1.28,94.585
HOS,GDSC1000,2.56,94.1711
HOS,GDSC1000,5.12,93.4441
HOS,GDSC1000,10.24,84.4373
SK-PN-DW,GDSC1000,0.04,98.4954
SK-PN-DW,GDSC1000,0.08,95.1869
SK-PN-DW,GDSC1000,0.16,94.7862
SK-PN-DW,GDSC1000,0.32,86.8392
SK-PN-DW,GDSC1000,0.64,80.1282
SK-PN-DW,GDSC1000,1.28,59.9486
SK-PN-DW,GDSC1000,2.56,29.4288
SK-PN-DW,GDSC1000,5.12,26.9712
SK-PN-DW,GDSC1000,10.24,17.4385
Saos-2,GDSC1000,0.04,89.3984
Saos-2,GDSC1000,0.08,94.8647
Saos-2,GDSC1000,0.16,96.6172
Saos-2,GDSC1000,0.32,85.9724
Saos-2,GDSC1000,0.64,93.188
Saos-2,GDSC1000,1.28,88.8274
Saos-2,GDSC1000,2.56,91.4762
Saos-2,GDSC1000,5.12,94.0578
Saos-2,GDSC1000,10.24,112.225
EW-11,GDSC1000,0.04,92.5104
EW-11,GDSC1000,0.08,71.321
EW-11,GDSC1000,0.16,61.532
EW-11,GDSC1000,0.32,38.7731
EW-11,GDSC1000,0.64,18.6647
EW-11,GDSC1000,1.28,10.7612
EW-11,GDSC1000,2.56,7.61543
EW-11,GDSC1000,5.12,5.87247
EW-11,GDSC1000,10.24,5.68266
EW-7,GDSC1000,0.04,99.2641
EW-7,GDSC1000,0.08,99.2281
EW-7,GDSC1000,0.16,102.814
EW-7,GDSC1000,0.32,85.6212
EW-7,GDSC1000,0.64,71.8619
EW-7,GDSC1000,1.28,18.1618
EW-7,GDSC1000,2.56,2.96828
EW-7,GDSC1000,5.12,1.29369
EW-7,GDSC1000,10.24,1.93859
U-2-OS,GDSC1000,0.04,95.5786
U-2-OS,GDSC1000,0.08,83.3517
U-2-OS,GDSC1000,0.16,80.9173
U-2-OS,GDSC1000,0.32,72.602
U-2-OS,GDSC1000,0.64,72.6436
U-2-OS,GDSC1000,1.28,70.4351
U-2-OS,GDSC1000,2.56,72.117
U-2-OS,GDSC1000,5.12,70.3419
U-2-OS,GDSC1000,10.24,123.49
CS1,GDSC1000,0.04,59.6174
CS1,GDSC1000,0.08,47.8819
CS1,GDSC1000,0.16,34.2207
CS1,GDSC1000,0.32,30.646
CS1,GDSC1000,0.64,25.2694
CS1,GDSC1000,1.28,20.3991
CS1,GDSC1000,2.56,18.574
CS1,GDSC1000,5.12,18.3036
CS1,GDSC1000,10.24,16.6592
EW7476,GDSC1000,0.04,89.4843
EW7476,GDSC1000,0.08,70.0443
EW7476,GDSC1000,0.16,57.5599
EW7476,GDSC1000,0.32,41.0457
EW7476,GDSC1000,0.64,24.5711
EW7476,GDSC1000,1.28,8.66018
EW7476,GDSC1000,2.56,4.54445
EW7476,GDSC1000,5.12,5.96309
EW7476,GDSC1000,10.24,4.00996
ES4,GDSC1000,0.04,93.1005
ES4,GDSC1000,0.08,84.6366
ES4,GDSC1000,0.16,77.3112
ES4,GDSC1000,0.32,70.6425
ES4,GDSC1000,0.64,45.5642
ES4,GDSC1000,1.28,34.6753
ES4,GDSC1000,2.56,22.9301
ES4,GDSC1000,5.12,25.3327
ES4,GDSC1000,10.24,32.7496
RD-ES,GDSC1000,0.04,86.6138
RD-ES,GDSC1000,0.08,83.6271
RD-ES,GDSC1000,0.16,64.1808
RD-ES,GDSC1000,0.32,36.6747
RD-ES,GDSC1000,0.64,11.2307
RD-ES,GDSC1000,1.28,6.13408
RD-ES,GDSC1000,2.56,4.11609
RD-ES,GDSC1000,5.12,3.86717
RD-ES,GDSC1000,10.24,4.04128
TC-71,GDSC1000,0.04,93.6825
TC-71,GDSC1000,0.08,107.738
TC-71,GDSC1000,0.16,98.0951
TC-71,GDSC1000,0.32,82.0268
TC-71,GDSC1000,0.64,35.2025
TC-71,GDSC1000,1.28,8.07532
TC-71,GDSC1000,2.56,9.50213
TC-71,GDSC1000,5.12,6.5563
TC-71,GDSC1000,10.24,5.17235
MG-63,GDSC1000,0.04,121.597
MG-63,GDSC1000,0.08,113.751
MG-63,GDSC1000,0.16,115.136
MG-63,GDSC1000,0.32,126.374
MG-63,GDSC1000,0.64,122.028
MG-63,GDSC1000,1.28,124.315
MG-63,GDSC1000,2.56,105.953
MG-63,GDSC1000,5.12,128.377
MG-63,GDSC1000,10.24,135.74
NOS-1,GDSC1000,0.04,80.4264
NOS-1,GDSC1000,0.08,71.6169
NOS-1,GDSC1000,0.16,67.6527
NOS-1,GDSC1000,0.32,61.8548
NOS-1,GDSC1000,0.64,46.5715
NOS-1,GDSC1000,1.28,17.9254
NOS-1,GDSC1000,2.56,12.2199
NOS-1,GDSC1000,5.12,12.2488
NOS-1,GDSC1000,10.24,6.20145
Sarc9371,GDSC1000,0.04,73.7573
Sarc9371,GDSC1000,0.08,64.0621
Sarc9371,GDSC1000,0.16,69.2556
Sarc9371,GDSC1000,0.32,54.4197
Sarc9371,GDSC1000,0.64,57.8723
Sarc9371,GDSC1000,1.28,58.6653
Sarc9371,GDSC1000,2.56,52.079
Sarc9371,GDSC1000,5.12,54.4045
Sarc9371,GDSC1000,10.24,43.1633
CHSA0108,GDSC1000,0.04,96.1987
CHSA0108,GDSC1000,0.08,91.4118
CHSA0108,GDSC1000,0.16,86.5125
CHSA0108,GDSC1000,0.32,82.4952
CHSA0108,GDSC1000,0.64,78.2129
CHSA0108,GDSC1000,1.28,72.0628
CHSA0108,GDSC1000,2.56,73.4083
CHSA0108,GDSC1000,5.12,78.1342
CHSA0108,GDSC1000,10.24,70.4305
MHH-ES-1,GDSC1000,0.04,81.4628
MHH-ES-1,GDSC1000,0.08,86.4515
MHH-ES-1,GDSC1000,0.16,70.5178
MHH-ES-1,GDSC1000,0.32,53.259
MHH-ES-1,GDSC1000,0.64,29.3369
MHH-ES-1,GDSC1000,1.28,8.9885
MHH-ES-1,GDSC1000,2.56,7.05394
MHH-ES-1,GDSC1000,5.12,6.82221
MHH-ES-1,GDSC1000,10.24,2.45795
EW-3,GDSC1000,0.04,93.2083
EW-3,GDSC1000,0.08,81.8557
EW-3,GDSC1000,0.16,89.9886
EW-3,GDSC1000,0.32,68.3355
EW-3,GDSC1000,0.64,51.1262
EW-3,GDSC1000,1.28,35.8397
EW-3,GDSC1000,2.56,26.9059
EW-3,GDSC1000,5.12,26.2757
EW-3,GDSC1000,10.24,16.0067
EW-13,GDSC1000,0.04,69.9703
EW-13,GDSC1000,0.08,40.7221
EW-13,GDSC1000,0.16,50.5101
EW-13,GDSC1000,0.32,45.3777
EW-13,GDSC1000,0.64,36.2446
EW-13,GDSC1000,1.28,38.2683
EW-13,GDSC1000,2.56,33.6764
EW-13,GDSC1000,5.12,32.0912
EW-13,GDSC1000,10.24,29.4777
VA-ES-BJ,GDSC1000,0.04,93.9844
VA-ES-BJ,GDSC1000,0.08,88.3482
VA-ES-BJ,GDSC1000,0.16,93.1738
VA-ES-BJ,GDSC1000,0.32,60.6315
VA-ES-BJ,GDSC1000,0.64,57.3997
VA-ES-BJ,GDSC1000,1.28,47.7499
VA-ES-BJ,GDSC1000,2.56,45.1288
VA-ES-BJ,GDSC1000,5.12,40.3836
VA-ES-BJ,GDSC1000,10.24,37.98
SJSA-1,GDSC1000,0.04,86.6982
SJSA-1,GDSC1000,0.08,85.5279
SJSA-1,GDSC1000,0.16,68.5518
SJSA-1,GDSC1000,0.32,59.9999
SJSA-1,GDSC1000,0.64,43.0845
SJSA-1,GDSC1000,1.28,32.16
SJSA-1,GDSC1000,2.56,31.8564
SJSA-1,GDSC1000,5.12,32.8483
SJSA-1,GDSC1000,10.24,36.9025
EW-18,GDSC1000,0.04,74.7881
EW-18,GDSC1000,0.08,59.5975
EW-18,GDSC1000,0.16,38.0545
EW-18,GDSC1000,0.32,15.3136
EW-18,GDSC1000,0.64,10.9824
EW-18,GDSC1000,1.28,6.82986
EW-18,GDSC1000,2.56,5.66021
EW-18,GDSC1000,5.12,5.45529
EW-18,GDSC1000,10.24,4.58096
ES7,GDSC1000,0.04,101.123
ES7,GDSC1000,0.08,92.2698
ES7,GDSC1000,0.16,47.2056
ES7,GDSC1000,0.32,27.5561
ES7,GDSC1000,0.64,13.408
ES7,GDSC1000,1.28,13.2586
ES7,GDSC1000,2.56,9.62396
ES7,GDSC1000,5.12,8.88181
ES7,GDSC1000,10.24,9.06615
NY,GDSC1000,0.04,90.3455
NY,GDSC1000,0.08,98.6363
NY,GDSC1000,0.16,89.969
NY,GDSC1000,0.32,104.564
NY,GDSC1000,0.64,102.418
NY,GDSC1000,1.28,101.922
NY,GDSC1000,2.56,109.15
NY,GDSC1000,5.12,103.324
NY,GDSC1000,10.24,106.887
ES3,GDSC1000,0.04,107.429
ES3,GDSC1000,0.08,86.0331
ES3,GDSC1000,0.16,80.0434
ES3,GDSC1000,0.32,52.4822
ES3,GDSC1000,0.64,28.8906
ES3,GDSC1000,1.28,20.662
ES3,GDSC1000,2.56,10.2273
ES3,GDSC1000,5.12,15.5179
ES3,GDSC1000,10.24,7.4427
EW-1,GDSC1000,0.04,95.5549
EW-1,GDSC1000,0.08,89.9101
EW-1,GDSC1000,0.16,96.079
EW-1,GDSC1000,0.32,70.9543
EW-1,GDSC1000,0.64,38.497
EW-1,GDSC1000,1.28,18.2942
EW-1,GDSC1000,2.56,5.01324
EW-1,GDSC1000,5.12,12.7983
