Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,1.517,N/A,3.47,85.505,0.00226
HOS,CCLE,9.103,4.22,3.44,18.663,0.0713
MG-63,CCLE,1.587,N/A,1.14,93.438,0
MHH-ES-1,CCLE,20.318,1.68,0.769,31.194,0.162
Saos-2,CCLE,2.569,N/A,1e+06,75.285,0
SJSA-1,CCLE,2.994,22.5,22.5,0.000,0
SK-ES-1,CCLE,2.005,N/A,3.91,77.796,0.00718
SW 1353,CCLE,2.587,N/A,0.00371,94.825,0
TC-71,CCLE,1.647,N/A,0.657,96.705,0
U-2-OS,CCLE,0.514,13.1,11.6,19.012,0
SK-ES-1,GDSC1000,0.180,4.45,4.45,0.000,0
EW-12,GDSC1000,1.626,N/A,31.6,96.748,0
ES1,GDSC1000,28.176,3.96,3.96,0.000,0
EW-22,GDSC1000,36.682,N/A,0.00325,60.723,0.296
EW-16,GDSC1000,2.981,2.32,2.32,0.000,0
ES4,GDSC1000,16.901,N/A,0.00588,82.627,0.0767
SK-PN-DW,GDSC1000,0.958,N/A,0.392,96.743,0
EW-18,GDSC1000,1.285,2.64,2.64,0.000,0
EW-11,GDSC1000,21.130,N/A,0.00569,78.631,0.124
ES7,GDSC1000,6.416,N/A,1e+06,57.580,0
EW-3,GDSC1000,15.913,N/A,2.18e-05,84.087,0.0657
NOS-1,GDSC1000,17.206,11.2,11.2,0.000,0
TC-71,GDSC1000,0.000,N/A,0.00781,100.000,0
ES6,GDSC1000,3.651,1.89,1.89,0.000,0.0232
ES3,GDSC1000,5.958,N/A,1e-06,94.042,0
SJSA-1,GDSC1000,1.369,N/A,0.427,97.262,0
H-EMC-SS,GDSC1000,2.534,N/A,0.18,94.171,0
ES5,GDSC1000,1.054,2.79,2.79,0.000,0
EW-13,GDSC1000,2.018,N/A,0.643,90.202,0
SK-NEP-1,GDSC1000,14.565,N/A,0.0166,82.636,0.0569
EW-1,GDSC1000,0.588,N/A,9.81e-05,99.413,0
VA-ES-BJ,GDSC1000,12.557,6.02e+14,1e+06,40.672,0
EW-24,GDSC1000,0.195,N/A,0.00304,99.800,0
ES8,GDSC1000,3.237,N/A,78.8,93.527,0
