Dataset,Dose,Response
GDSC1000,0.02,80.4618
GDSC1000,0.04,87.3989
GDSC1000,0.08,71.2448
GDSC1000,0.16,80.4816
GDSC1000,0.32,72.8092
GDSC1000,0.64,62.362
GDSC1000,1.28,55.2429
GDSC1000,2.56,55.639
GDSC1000,5.12,41.8587
CTRPv2,0.002,106.3
CTRPv2,0.0041,104.9
CTRPv2,0.0081,101.5
CTRPv2,0.016,110.8
CTRPv2,0.032,109.4
CTRPv2,0.065,100.7
CTRPv2,0.13,113.0
CTRPv2,0.26,90.21
CTRPv2,0.52,88.15
CTRPv2,1.0,97.28
CTRPv2,2.1,78.99
CTRPv2,4.2,67.14
CTRPv2,8.3,58.67
CTRPv2,17.0,50.21
CTRPv2,33.0,36.13
CTRPv2,66.0,35.99
