Dataset,Dose,Response
GDSC1000,0.0078125,105.596
GDSC1000,0.015625,103.885
GDSC1000,0.03125,95.1795
GDSC1000,0.0625,106.689
GDSC1000,0.125,101.758
GDSC1000,0.25,94.1941
GDSC1000,0.5,90.1774
GDSC1000,1.0,96.3918
GDSC1000,2.0,86.5923
CTRPv2,0.001,109.6
CTRPv2,0.002,106.0
CTRPv2,0.0041,109.8
CTRPv2,0.0081,103.2
CTRPv2,0.016,101.2
CTRPv2,0.032,101.9
CTRPv2,0.065,104.4
CTRPv2,0.13,100.4
CTRPv2,0.26,101.0
CTRPv2,1.0,102.7
CTRPv2,2.1,100.3
CTRPv2,4.2,92.6
CTRPv2,8.3,95.85
CTRPv2,17.0,100.1
CTRPv2,33.0,107.1
