Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.2641
GDSC1000 rep 1,0.02,93.3577
GDSC1000 rep 1,0.04,90.1627
GDSC1000 rep 1,0.08,82.5135
GDSC1000 rep 1,0.16,74.7601
GDSC1000 rep 1,0.32,63.7758
GDSC1000 rep 1,0.64,54.3206
GDSC1000 rep 1,1.28,46.3705
GDSC1000 rep 1,2.56,40.5576
GDSC1000 rep 2,0.00390625,101.541
GDSC1000 rep 2,0.015625,102.975
GDSC1000 rep 2,0.0625,105.134
GDSC1000 rep 2,0.25,102.171
GDSC1000 rep 2,1.0,99.3263
CTRPv2,0.002,108.1
CTRPv2,0.0041,104.1
CTRPv2,0.0081,106.1
CTRPv2,0.016,106.4
CTRPv2,0.032,91.5
CTRPv2,0.065,99.41
CTRPv2,0.13,70.77
CTRPv2,0.26,99.0
CTRPv2,0.52,60.43
CTRPv2,1.0,34.54
CTRPv2,2.1,37.45
CTRPv2,4.2,53.02
CTRPv2,8.3,14.69
CTRPv2,17.0,14.66
CTRPv2,33.0,16.05
CTRPv2,66.0,15.31
