Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,99.44
BHY,CTRPv2,0.002,97.48
BHY,CTRPv2,0.0041,91.31
BHY,CTRPv2,0.0081,81.06
BHY,CTRPv2,0.016,84.67
BHY,CTRPv2,0.032,82.37
BHY,CTRPv2,0.065,76.7
BHY,CTRPv2,0.13,78.24
BHY,CTRPv2,0.26,80.75
BHY,CTRPv2,0.52,85.33
BHY,CTRPv2,1.0,80.49
BHY,CTRPv2,2.1,83.5
BHY,CTRPv2,4.2,72.71
BHY,CTRPv2,8.3,76.58
BHY,CTRPv2,17.0,81.92
BHY,CTRPv2,33.0,79.66
SNU-1076,CTRPv2,0.001,105.5
SNU-1076,CTRPv2,0.002,98.33
SNU-1076,CTRPv2,0.0041,102.1
SNU-1076,CTRPv2,0.0081,87.27
SNU-1076,CTRPv2,0.016,84.8
SNU-1076,CTRPv2,0.032,85.68
SNU-1076,CTRPv2,0.065,81.39
SNU-1076,CTRPv2,0.13,76.12
SNU-1076,CTRPv2,0.26,89.43
SNU-1076,CTRPv2,0.52,84.11
SNU-1076,CTRPv2,1.0,94.19
SNU-1076,CTRPv2,2.1,91.63
SNU-1076,CTRPv2,4.2,86.06
SNU-1076,CTRPv2,8.3,86.11
SNU-1076,CTRPv2,17.0,92.26
SNU-1076,CTRPv2,33.0,93.46
SNU-1041,CTRPv2,0.001,100.4
SNU-1041,CTRPv2,0.002,102.9
SNU-1041,CTRPv2,0.0041,102.3
SNU-1041,CTRPv2,0.0081,92.91
SNU-1041,CTRPv2,0.016,66.46
SNU-1041,CTRPv2,0.032,68.54
SNU-1041,CTRPv2,0.065,64.41
SNU-1041,CTRPv2,0.13,62.7
SNU-1041,CTRPv2,0.26,68.03
SNU-1041,CTRPv2,0.52,71.05
SNU-1041,CTRPv2,1.0,78.64
SNU-1041,CTRPv2,2.1,72.17
SNU-1041,CTRPv2,4.2,64.72
SNU-1041,CTRPv2,8.3,63.89
SNU-1041,CTRPv2,17.0,70.27
