Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,99.29
OUMS-23,CTRPv2,0.0041,102.5
OUMS-23,CTRPv2,0.0081,100.8
OUMS-23,CTRPv2,0.016,108.5
OUMS-23,CTRPv2,0.032,103.3
OUMS-23,CTRPv2,0.065,107.6
OUMS-23,CTRPv2,0.13,107.4
OUMS-23,CTRPv2,0.26,108.5
OUMS-23,CTRPv2,0.52,99.81
OUMS-23,CTRPv2,1.0,106.6
OUMS-23,CTRPv2,2.1,90.04
OUMS-23,CTRPv2,4.2,105.7
OUMS-23,CTRPv2,8.3,103.0
OUMS-23,CTRPv2,17.0,104.6
OUMS-23,CTRPv2,33.0,107.6
OUMS-23,CTRPv2,66.0,87.22
DLD-1,CTRPv2,0.002,116.1
DLD-1,CTRPv2,0.0041,114.8
DLD-1,CTRPv2,0.0081,120.1
DLD-1,CTRPv2,0.016,115.6
DLD-1,CTRPv2,0.032,113.4
DLD-1,CTRPv2,0.065,115.2
DLD-1,CTRPv2,0.13,112.5
DLD-1,CTRPv2,0.26,111.3
DLD-1,CTRPv2,0.52,109.8
DLD-1,CTRPv2,1.0,113.4
DLD-1,CTRPv2,2.1,114.9
DLD-1,CTRPv2,4.2,118.5
DLD-1,CTRPv2,8.3,121.3
DLD-1,CTRPv2,17.0,121.9
DLD-1,CTRPv2,33.0,127.9
DLD-1,CTRPv2,66.0,84.1
LS-411N,CTRPv2,0.002,109.2
LS-411N,CTRPv2,0.0041,113.7
LS-411N,CTRPv2,0.0081,109.0
LS-411N,CTRPv2,0.016,103.3
LS-411N,CTRPv2,0.032,105.7
LS-411N,CTRPv2,0.065,113.3
LS-411N,CTRPv2,0.13,109.4
LS-411N,CTRPv2,0.26,103.1
LS-411N,CTRPv2,0.52,103.5
LS-411N,CTRPv2,1.0,106.1
LS-411N,CTRPv2,2.1,98.61
LS-411N,CTRPv2,4.2,102.9
LS-411N,CTRPv2,8.3,96.98
LS-411N,CTRPv2,17.0,103.3
LS-411N,CTRPv2,33.0,95.26
LS-411N,CTRPv2,66.0,80.89
LS-513,CTRPv2,0.002,101.1
LS-513,CTRPv2,0.0041,111.3
LS-513,CTRPv2,0.0081,106.3
LS-513,CTRPv2,0.016,104.6
LS-513,CTRPv2,0.032,103.6
LS-513,CTRPv2,0.065,107.9
LS-513,CTRPv2,0.13,105.1
LS-513,CTRPv2,0.26,108.6
LS-513,CTRPv2,0.52,106.4
LS-513,CTRPv2,1.0,103.2
LS-513,CTRPv2,2.1,103.1
LS-513,CTRPv2,4.2,104.1
LS-513,CTRPv2,8.3,107.8
LS-513,CTRPv2,17.0,103.5
LS-513,CTRPv2,33.0,106.8
LS-513,CTRPv2,66.0,81.62
SK-CO-1,CTRPv2,0.002,99.5
SK-CO-1,CTRPv2,0.0041,105.2
SK-CO-1,CTRPv2,0.0081,96.26
SK-CO-1,CTRPv2,0.016,105.7
SK-CO-1,CTRPv2,0.032,108.9
SK-CO-1,CTRPv2,0.065,111.2
SK-CO-1,CTRPv2,0.13,105.8
SK-CO-1,CTRPv2,0.26,105.0
SK-CO-1,CTRPv2,0.52,114.4
SK-CO-1,CTRPv2,1.0,113.4
SK-CO-1,CTRPv2,2.1,105.2
SK-CO-1,CTRPv2,4.2,95.71
SK-CO-1,CTRPv2,8.3,112.9
SK-CO-1,CTRPv2,17.0,115.7
SK-CO-1,CTRPv2,33.0,99.29
SK-CO-1,CTRPv2,66.0,71.56
SW48,CTRPv2,0.002,98.37
SW48,CTRPv2,0.0041,113.6
SW48,CTRPv2,0.0081,114.2
SW48,CTRPv2,0.016,101.8
SW48,CTRPv2,0.032,106.9
SW48,CTRPv2,0.065,100.2
SW48,CTRPv2,0.13,104.4
SW48,CTRPv2,0.26,112.1
SW48,CTRPv2,0.52,115.5
SW48,CTRPv2,1.0,107.2
SW48,CTRPv2,2.1,104.0
SW48,CTRPv2,4.2,109.6
SW48,CTRPv2,8.3,119.3
SW48,CTRPv2,17.0,110.5
SW48,CTRPv2,33.0,112.1
SW48,CTRPv2,66.0,78.51
COLO-205,CTRPv2,0.002,108.1
COLO-205,CTRPv2,0.0041,99.6
COLO-205,CTRPv2,0.0081,106.8
COLO-205,CTRPv2,0.016,104.7
COLO-205,CTRPv2,0.032,109.0
COLO-205,CTRPv2,0.065,107.5
COLO-205,CTRPv2,0.13,106.7
COLO-205,CTRPv2,0.26,107.3
COLO-205,CTRPv2,0.52,101.7
COLO-205,CTRPv2,1.0,100.7
COLO-205,CTRPv2,2.1,102.8
COLO-205,CTRPv2,4.2,98.26
COLO-205,CTRPv2,8.3,109.8
COLO-205,CTRPv2,17.0,105.9
COLO-205,CTRPv2,33.0,104.6
COLO-205,CTRPv2,66.0,87.68
SNU-81,CTRPv2,0.002,110.3
SNU-81,CTRPv2,0.0041,104.3
SNU-81,CTRPv2,0.0081,103.6
SNU-81,CTRPv2,0.016,94.82
SNU-81,CTRPv2,0.032,91.13
SNU-81,CTRPv2,0.065,99.22
SNU-81,CTRPv2,0.13,97.1
SNU-81,CTRPv2,0.26,107.8
SNU-81,CTRPv2,0.52,79.89
SNU-81,CTRPv2,1.0,85.13
SNU-81,CTRPv2,2.1,103.1
SNU-81,CTRPv2,4.2,84.87
SNU-81,CTRPv2,8.3,92.21
SNU-81,CTRPv2,17.0,92.26
SNU-81,CTRPv2,33.0,107.4
SNU-81,CTRPv2,66.0,53.27
SNU-C2A,CTRPv2,0.002,105.1
SNU-C2A,CTRPv2,0.0041,92.8
SNU-C2A,CTRPv2,0.0081,103.5
SNU-C2A,CTRPv2,0.016,95.36
SNU-C2A,CTRPv2,0.032,84.79
SNU-C2A,CTRPv2,0.065,109.1
SNU-C2A,CTRPv2,0.13,103.2
SNU-C2A,CTRPv2,0.26,91.49
SNU-C2A,CTRPv2,0.52,89.97
SNU-C2A,CTRPv2,1.0,85.93
SNU-C2A,CTRPv2,2.1,80.85
SNU-C2A,CTRPv2,4.2,87.17
SNU-C2A,CTRPv2,8.3,89.23
SNU-C2A,CTRPv2,17.0,79.88
SNU-C2A,CTRPv2,33.0,78.16
SNU-C2A,CTRPv2,66.0,63.05
HCT-116,CTRPv2,0.002,111.2
HCT-116,CTRPv2,0.0041,110.7
HCT-116,CTRPv2,0.0081,105.5
HCT-116,CTRPv2,0.016,110.8
HCT-116,CTRPv2,0.032,109.8
HCT-116,CTRPv2,0.065,111.6
HCT-116,CTRPv2,0.13,111.0
HCT-116,CTRPv2,0.26,107.7
HCT-116,CTRPv2,0.52,122.2
HCT-116,CTRPv2,1.0,110.8
HCT-116,CTRPv2,2.1,106.3
HCT-116,CTRPv2,4.2,117.0
HCT-116,CTRPv2,8.3,101.1
HCT-116,CTRPv2,17.0,101.9
HCT-116,CTRPv2,33.0,97.84
HCT-116,CTRPv2,66.0,80.96
HT-29,CTRPv2,0.002,112.1
HT-29,CTRPv2,0.0041,103.0
HT-29,CTRPv2,0.0081,105.6
HT-29,CTRPv2,0.016,105.0
HT-29,CTRPv2,0.032,115.4
HT-29,CTRPv2,0.065,111.1
HT-29,CTRPv2,0.13,114.8
HT-29,CTRPv2,0.26,105.6
HT-29,CTRPv2,0.52,102.5
HT-29,CTRPv2,1.0,107.8
HT-29,CTRPv2,2.1,100.7
HT-29,CTRPv2,4.2,108.0
HT-29,CTRPv2,8.3,112.3
HT-29,CTRPv2,17.0,113.6
HT-29,CTRPv2,33.0,122.9
HT-29,CTRPv2,66.0,108.6
LS 180,CTRPv2,0.002,99.6
LS 180,CTRPv2,0.0041,101.1
LS 180,CTRPv2,0.0081,101.5
LS 180,CTRPv2,0.016,102.5
LS 180,CTRPv2,0.032,99.92
LS 180,CTRPv2,0.065,93.92
LS 180,CTRPv2,0.13,106.1
LS 180,CTRPv2,0.26,106.9
LS 180,CTRPv2,0.52,103.6
LS 180,CTRPv2,1.0,106.4
LS 180,CTRPv2,2.1,102.1
LS 180,CTRPv2,4.2,101.1
LS 180,CTRPv2,8.3,109.1
LS 180,CTRPv2,17.0,107.2
LS 180,CTRPv2,33.0,106.4
LS 180,CTRPv2,66.0,88.56
HT-115,CTRPv2,0.002,97.44
HT-115,CTRPv2,0.0041,100.6
HT-115,CTRPv2,0.0081,95.91
HT-115,CTRPv2,0.016,93.97
HT-115,CTRPv2,0.032,108.5
HT-115,CTRPv2,0.065,100.6
HT-115,CTRPv2,0.13,95.68
HT-115,CTRPv2,0.26,96.36
HT-115,CTRPv2,0.52,107.2
HT-115,CTRPv2,1.0,104.6
HT-115,CTRPv2,2.1,103.5
HT-115,CTRPv2,4.2,93.86
HT-115,CTRPv2,8.3,102.2
HT-115,CTRPv2,17.0,109.9
HT-115,CTRPv2,33.0,94.89
HT-115,CTRPv2,66.0,44.27
CL-11,CTRPv2,0.002,116.0
CL-11,CTRPv2,0.0041,107.7
CL-11,CTRPv2,0.0081,113.2
CL-11,CTRPv2,0.016,110.1
CL-11,CTRPv2,0.032,105.7
CL-11,CTRPv2,0.065,107.1
CL-11,CTRPv2,0.13,121.9
CL-11,CTRPv2,0.26,106.7
CL-11,CTRPv2,0.52,90.35
CL-11,CTRPv2,1.0,98.37
CL-11,CTRPv2,2.1,95.7
CL-11,CTRPv2,4.2,101.2
CL-11,CTRPv2,8.3,101.9
CL-11,CTRPv2,17.0,103.7
CL-11,CTRPv2,33.0,111.3
CL-11,CTRPv2,66.0,110.6
KM12,CTRPv2,0.002,98.19
KM12,CTRPv2,0.0041,98.49
KM12,CTRPv2,0.0081,99.42
KM12,CTRPv2,0.016,99.18
KM12,CTRPv2,0.032,100.2
KM12,CTRPv2,0.065,98.28
KM12,CTRPv2,0.13,101.1
KM12,CTRPv2,0.26,99.27
KM12,CTRPv2,0.52,101.7
KM12,CTRPv2,1.0,105.7
KM12,CTRPv2,2.1,94.38
KM12,CTRPv2,4.2,102.7
KM12,CTRPv2,8.3,104.6
KM12,CTRPv2,17.0,97.31
KM12,CTRPv2,33.0,98.06
KM12,CTRPv2,66.0,52.25
RKO,CTRPv2,0.002,97.52
RKO,CTRPv2,0.0041,97.99
RKO,CTRPv2,0.0081,97.3
RKO,CTRPv2,0.016,98.46
RKO,CTRPv2,0.032,97.49
RKO,CTRPv2,0.065,97.23
RKO,CTRPv2,0.13,99.31
RKO,CTRPv2,0.26,98.87
RKO,CTRPv2,0.52,99.15
RKO,CTRPv2,1.0,100.6
RKO,CTRPv2,2.1,95.3
RKO,CTRPv2,4.2,99.84
RKO,CTRPv2,8.3,97.64
RKO,CTRPv2,17.0,92.84
RKO,CTRPv2,33.0,88.94
RKO,CTRPv2,66.0,72.81
CW-2,CTRPv2,0.002,94.57
CW-2,CTRPv2,0.0041,85.33
CW-2,CTRPv2,0.0081,98.91
CW-2,CTRPv2,0.016,104.8
CW-2,CTRPv2,0.032,100.7
CW-2,CTRPv2,0.065,100.9
CW-2,CTRPv2,0.13,97.87
CW-2,CTRPv2,0.26,93.79
CW-2,CTRPv2,0.52,95.24
CW-2,CTRPv2,1.0,87.42
CW-2,CTRPv2,2.1,87.12
CW-2,CTRPv2,4.2,79.85
CW-2,CTRPv2,8.3,98.8
CW-2,CTRPv2,17.0,88.22
CW-2,CTRPv2,33.0,85.24
CW-2,CTRPv2,66.0,75.37
NCI-H508,CTRPv2,0.002,98.39
NCI-H508,CTRPv2,0.0041,106.4
NCI-H508,CTRPv2,0.0081,95.86
NCI-H508,CTRPv2,0.016,106.5
NCI-H508,CTRPv2,0.032,100.1
NCI-H508,CTRPv2,0.065,98.31
NCI-H508,CTRPv2,0.13,107.7
NCI-H508,CTRPv2,0.26,104.8
NCI-H508,CTRPv2,0.52,88.9
NCI-H508,CTRPv2,1.0,105.9
NCI-H508,CTRPv2,2.1,104.7
NCI-H508,CTRPv2,4.2,104.2
NCI-H508,CTRPv2,8.3,98.11
NCI-H508,CTRPv2,17.0,82.34
CCK-81,CTRPv2,0.002,100.4
CCK-81,CTRPv2,0.0041,104.9
CCK-81,CTRPv2,0.0081,113.2
CCK-81,CTRPv2,0.016,98.92
CCK-81,CTRPv2,0.032,112.6
CCK-81,CTRPv2,0.065,90.91
CCK-81,CTRPv2,0.13,101.1
CCK-81,CTRPv2,0.26,101.8
CCK-81,CTRPv2,0.52,112.3
CCK-81,CTRPv2,1.0,89.93
CCK-81,CTRPv2,2.1,111.5
CCK-81,CTRPv2,4.2,102.9
CCK-81,CTRPv2,8.3,115.3
CCK-81,CTRPv2,17.0,105.7
CCK-81,CTRPv2,33.0,93.87
CCK-81,CTRPv2,66.0,60.4
COLO 201,CTRPv2,0.002,99.62
COLO 201,CTRPv2,0.0041,99.3
COLO 201,CTRPv2,0.0081,92.37
COLO 201,CTRPv2,0.016,96.89
COLO 201,CTRPv2,0.032,98.15
COLO 201,CTRPv2,0.065,98.39
COLO 201,CTRPv2,0.13,99.48
COLO 201,CTRPv2,0.26,99.7
COLO 201,CTRPv2,0.52,101.5
COLO 201,CTRPv2,1.0,93.44
COLO 201,CTRPv2,2.1,96.34
COLO 201,CTRPv2,4.2,98.23
COLO 201,CTRPv2,8.3,99.91
COLO 201,CTRPv2,17.0,94.14
COLO 201,CTRPv2,33.0,99.4
COLO 201,CTRPv2,66.0,57.57
SNU-C5,CTRPv2,0.002,108.5
SNU-C5,CTRPv2,0.0041,99.27
SNU-C5,CTRPv2,0.0081,110.4
SNU-C5,CTRPv2,0.016,98.02
SNU-C5,CTRPv2,0.032,101.2
SNU-C5,CTRPv2,0.065,97.13
SNU-C5,CTRPv2,0.13,102.8
SNU-C5,CTRPv2,0.26,96.17
SNU-C5,CTRPv2,0.52,93.75
SNU-C5,CTRPv2,1.0,103.0
SNU-C5,CTRPv2,2.1,97.48
SNU-C5,CTRPv2,4.2,97.35
SNU-C5,CTRPv2,8.3,106.7
SNU-C5,CTRPv2,17.0,92.58
SNU-C5,CTRPv2,33.0,87.69
SNU-C5,CTRPv2,66.0,45.56
LS-123,CTRPv2,0.002,101.3
LS-123,CTRPv2,0.0041,98.88
LS-123,CTRPv2,0.0081,103.4
LS-123,CTRPv2,0.016,98.12
LS-123,CTRPv2,0.032,101.3
LS-123,CTRPv2,0.065,103.6
LS-123,CTRPv2,0.13,104.3
LS-123,CTRPv2,0.26,101.1
LS-123,CTRPv2,0.52,99.09
LS-123,CTRPv2,1.0,100.7
LS-123,CTRPv2,2.1,101.7
LS-123,CTRPv2,4.2,102.6
LS-123,CTRPv2,8.3,105.2
LS-123,CTRPv2,17.0,106.3
LS-123,CTRPv2,33.0,110.6
LS-123,CTRPv2,66.0,76.57
SNU-407,CTRPv2,0.002,109.0
SNU-407,CTRPv2,0.0041,104.3
SNU-407,CTRPv2,0.0081,100.8
SNU-407,CTRPv2,0.016,101.9
SNU-407,CTRPv2,0.032,103.3
SNU-407,CTRPv2,0.065,97.23
SNU-407,CTRPv2,0.13,104.7
SNU-407,CTRPv2,0.26,100.2
SNU-407,CTRPv2,0.52,96.04
SNU-407,CTRPv2,1.0,102.6
SNU-407,CTRPv2,2.1,99.95
SNU-407,CTRPv2,4.2,102.3
SNU-407,CTRPv2,8.3,94.79
SNU-407,CTRPv2,17.0,96.15
SNU-407,CTRPv2,33.0,88.94
SNU-407,CTRPv2,66.0,66.24
SNU-61,CTRPv2,0.002,115.4
SNU-61,CTRPv2,0.0041,114.0
SNU-61,CTRPv2,0.0081,117.3
SNU-61,CTRPv2,0.016,103.1
SNU-61,CTRPv2,0.032,110.5
SNU-61,CTRPv2,0.065,100.1
SNU-61,CTRPv2,0.13,113.3
SNU-61,CTRPv2,0.26,114.9
SNU-61,CTRPv2,0.52,110.0
SNU-61,CTRPv2,1.0,103.7
SNU-61,CTRPv2,2.1,99.82
SNU-61,CTRPv2,4.2,91.83
SNU-61,CTRPv2,8.3,99.23
SNU-61,CTRPv2,17.0,92.46
SNU-61,CTRPv2,33.0,119.7
SNU-61,CTRPv2,66.0,91.65
HT55,CTRPv2,0.002,103.1
HT55,CTRPv2,0.0041,99.71
HT55,CTRPv2,0.0081,104.9
HT55,CTRPv2,0.016,104.1
HT55,CTRPv2,0.032,103.2
HT55,CTRPv2,0.065,101.3
HT55,CTRPv2,0.13,99.73
HT55,CTRPv2,0.26,105.4
HT55,CTRPv2,0.52,97.02
HT55,CTRPv2,1.0,101.9
HT55,CTRPv2,2.1,100.3
HT55,CTRPv2,4.2,105.5
HT55,CTRPv2,8.3,105.0
HT55,CTRPv2,17.0,101.3
HT55,CTRPv2,33.0,101.5
HT55,CTRPv2,66.0,65.1
SW620,CTRPv2,0.002,101.1
SW620,CTRPv2,0.0041,100.7
SW620,CTRPv2,0.0081,98.83
SW620,CTRPv2,0.016,100.8
SW620,CTRPv2,0.032,102.8
SW620,CTRPv2,0.065,98.58
SW620,CTRPv2,0.13,100.8
SW620,CTRPv2,0.26,101.2
SW620,CTRPv2,0.52,101.2
SW620,CTRPv2,1.0,102.7
SW620,CTRPv2,2.1,99.16
SW620,CTRPv2,4.2,95.36
SW620,CTRPv2,8.3,95.42
SW620,CTRPv2,17.0,87.21
SW620,CTRPv2,33.0,75.54
SW620,CTRPv2,66.0,42.92
LoVo,CTRPv2,0.002,108.6
LoVo,CTRPv2,0.0041,109.5
LoVo,CTRPv2,0.0081,111.7
LoVo,CTRPv2,0.016,107.9
LoVo,CTRPv2,0.032,111.8
LoVo,CTRPv2,0.065,114.6
LoVo,CTRPv2,0.13,116.4
LoVo,CTRPv2,0.26,106.9
LoVo,CTRPv2,0.52,114.7
LoVo,CTRPv2,1.0,113.1
LoVo,CTRPv2,2.1,107.5
LoVo,CTRPv2,4.2,97.23
LoVo,CTRPv2,8.3,110.5
LoVo,CTRPv2,17.0,111.3
LoVo,CTRPv2,33.0,145.9
LoVo,CTRPv2,66.0,29.24
MDST8,CTRPv2,0.002,103.6
MDST8,CTRPv2,0.0041,100.7
MDST8,CTRPv2,0.0081,101.8
MDST8,CTRPv2,0.016,102.4
MDST8,CTRPv2,0.032,98.93
MDST8,CTRPv2,0.065,104.2
MDST8,CTRPv2,0.13,101.4
MDST8,CTRPv2,0.26,102.4
MDST8,CTRPv2,0.52,93.97
MDST8,CTRPv2,1.0,99.4
MDST8,CTRPv2,2.1,92.47
MDST8,CTRPv2,4.2,100.3
MDST8,CTRPv2,8.3,98.6
MDST8,CTRPv2,17.0,102.6
MDST8,CTRPv2,33.0,112.9
MDST8,CTRPv2,66.0,86.07
C2BBe1,CTRPv2,0.0081,86.99
C2BBe1,CTRPv2,0.016,100.6
C2BBe1,CTRPv2,0.032,79.27
C2BBe1,CTRPv2,0.065,85.52
C2BBe1,CTRPv2,0.13,95.91
C2BBe1,CTRPv2,0.26,95.28
C2BBe1,CTRPv2,0.52,91.87
C2BBe1,CTRPv2,1.0,85.56
C2BBe1,CTRPv2,2.1,92.88
C2BBe1,CTRPv2,4.2,86.94
C2BBe1,CTRPv2,8.3,83.48
C2BBe1,CTRPv2,17.0,71.66
C2BBe1,CTRPv2,33.0,54.39
C2BBe1,CTRPv2,66.0,66.54
C2BBe1,CTRPv2,130.0,42.7
C2BBe1,CTRPv2,270.0,20.45
LS-1034,CTRPv2,0.0081,78.12
LS-1034,CTRPv2,0.016,91.2
LS-1034,CTRPv2,0.032,83.49
LS-1034,CTRPv2,0.065,92.04
LS-1034,CTRPv2,0.13,87.72
LS-1034,CTRPv2,0.26,81.5
LS-1034,CTRPv2,0.52,88.87
LS-1034,CTRPv2,1.0,93.47
LS-1034,CTRPv2,2.1,96.54
LS-1034,CTRPv2,4.2,99.45
LS-1034,CTRPv2,8.3,94.85
LS-1034,CTRPv2,17.0,97.63
LS-1034,CTRPv2,33.0,90.11
LS-1034,CTRPv2,66.0,94.7
LS-1034,CTRPv2,130.0,74.75
LS-1034,CTRPv2,270.0,29.35
Gp2D,CTRPv2,0.0081,107.8
Gp2D,CTRPv2,0.016,109.3
Gp2D,CTRPv2,0.032,84.03
Gp2D,CTRPv2,0.065,104.2
Gp2D,CTRPv2,0.13,117.7
Gp2D,CTRPv2,0.26,104.6
Gp2D,CTRPv2,0.52,96.87
Gp2D,CTRPv2,1.0,96.11
Gp2D,CTRPv2,2.1,102.5
Gp2D,CTRPv2,4.2,97.16
Gp2D,CTRPv2,8.3,104.0
Gp2D,CTRPv2,17.0,106.0
Gp2D,CTRPv2,33.0,71.44
Gp2D,CTRPv2,66.0,94.22
Gp2D,CTRPv2,130.0,58.86
Gp2D,CTRPv2,270.0,98.51
RCM-1,CTRPv2,0.0081,96.25
RCM-1,CTRPv2,0.016,95.73
RCM-1,CTRPv2,0.032,92.78
RCM-1,CTRPv2,0.065,96.06
RCM-1,CTRPv2,0.13,95.37
RCM-1,CTRPv2,0.26,93.4
RCM-1,CTRPv2,0.52,95.57
RCM-1,CTRPv2,1.0,92.96
RCM-1,CTRPv2,2.1,93.81
RCM-1,CTRPv2,4.2,94.65
RCM-1,CTRPv2,8.3,94.14
RCM-1,CTRPv2,17.0,91.23
RCM-1,CTRPv2,33.0,68.42
RCM-1,CTRPv2,66.0,88.73
RCM-1,CTRPv2,130.0,60.05
NCI-H716,CTRPv2,0.0081,100.9
NCI-H716,CTRPv2,0.016,101.4
NCI-H716,CTRPv2,0.032,87.45
NCI-H716,CTRPv2,0.065,98.47
NCI-H716,CTRPv2,0.13,94.66
NCI-H716,CTRPv2,0.26,105.2
NCI-H716,CTRPv2,0.52,100.0
NCI-H716,CTRPv2,1.0,91.61
NCI-H716,CTRPv2,2.1,84.01
NCI-H716,CTRPv2,4.2,89.15
NCI-H716,CTRPv2,8.3,72.52
NCI-H716,CTRPv2,17.0,75.6
NCI-H716,CTRPv2,33.0,55.07
NCI-H716,CTRPv2,66.0,63.44
NCI-H716,CTRPv2,130.0,49.59
HCT-15,CTRPv2,0.0081,96.72
HCT-15,CTRPv2,0.016,106.4
HCT-15,CTRPv2,0.032,98.95
HCT-15,CTRPv2,0.065,99.6
HCT-15,CTRPv2,0.13,101.0
HCT-15,CTRPv2,0.26,107.2
HCT-15,CTRPv2,0.52,94.7
HCT-15,CTRPv2,1.0,98.94
HCT-15,CTRPv2,2.1,81.58
HCT-15,CTRPv2,4.2,97.23
HCT-15,CTRPv2,8.3,98.73
HCT-15,CTRPv2,17.0,89.8
HCT-15,CTRPv2,33.0,22.25
HCT-15,CTRPv2,66.0,32.31
HCT-15,CTRPv2,130.0,23.27
HCT-15,CTRPv2,270.0,102.7
HCC-56,CTRPv2,0.0081,95.56
HCC-56,CTRPv2,0.016,97.97
HCC-56,CTRPv2,0.032,88.11
HCC-56,CTRPv2,0.065,92.41
HCC-56,CTRPv2,0.13,98.16
HCC-56,CTRPv2,0.26,99.93
HCC-56,CTRPv2,0.52,89.42
HCC-56,CTRPv2,1.0,90.2
HCC-56,CTRPv2,2.1,86.22
HCC-56,CTRPv2,4.2,91.57
HCC-56,CTRPv2,8.3,95.03
HCC-56,CTRPv2,17.0,93.59
HCC-56,CTRPv2,33.0,86.74
HCC-56,CTRPv2,66.0,91.94
HCC-56,CTRPv2,130.0,88.97
HCC-56,CTRPv2,270.0,93.3
SNU-503,CTRPv2,0.0081,97.65
SNU-503,CTRPv2,0.016,92.38
SNU-503,CTRPv2,0.032,97.9
SNU-503,CTRPv2,0.065,99.57
SNU-503,CTRPv2,0.13,89.45
SNU-503,CTRPv2,0.26,82.93
SNU-503,CTRPv2,0.52,100.5
SNU-503,CTRPv2,1.0,99.09
SNU-503,CTRPv2,2.1,102.7
SNU-503,CTRPv2,4.2,94.51
SNU-503,CTRPv2,8.3,97.7
SNU-503,CTRPv2,17.0,108.1
SNU-503,CTRPv2,33.0,116.3
SNU-503,CTRPv2,66.0,139.7
SNU-503,CTRPv2,130.0,108.7
SNU-C1,CTRPv2,0.0081,90.16
SNU-C1,CTRPv2,0.016,93.27
SNU-C1,CTRPv2,0.032,96.56
SNU-C1,CTRPv2,0.065,87.93
SNU-C1,CTRPv2,0.13,90.23
SNU-C1,CTRPv2,0.26,92.44
SNU-C1,CTRPv2,0.52,95.42
SNU-C1,CTRPv2,1.0,93.53
SNU-C1,CTRPv2,2.1,78.96
SNU-C1,CTRPv2,4.2,88.6
SNU-C1,CTRPv2,8.3,80.64
SNU-C1,CTRPv2,17.0,75.81
SNU-C1,CTRPv2,33.0,45.98
SNU-C1,CTRPv2,66.0,73.85
SNU-C1,CTRPv2,130.0,34.87
SW948,CTRPv2,0.0081,84.19
SW948,CTRPv2,0.016,76.78
SW948,CTRPv2,0.032,74.65
SW948,CTRPv2,0.065,86.51
SW948,CTRPv2,0.13,70.99
SW948,CTRPv2,0.26,82.37
SW948,CTRPv2,0.52,90.76
SW948,CTRPv2,1.0,90.94
SW948,CTRPv2,2.1,86.48
SW948,CTRPv2,4.2,78.95
SW948,CTRPv2,8.3,92.75
SW948,CTRPv2,17.0,86.38
SW948,CTRPv2,33.0,72.32
SW948,CTRPv2,66.0,83.29
SW948,CTRPv2,130.0,42.91
COLO-678,CTRPv2,0.0081,104.7
COLO-678,CTRPv2,0.016,97.37
COLO-678,CTRPv2,0.032,85.69
COLO-678,CTRPv2,0.065,97.63
COLO-678,CTRPv2,0.13,108.2
COLO-678,CTRPv2,0.26,97.26
COLO-678,CTRPv2,0.52,91.7
COLO-678,CTRPv2,1.0,96.23
COLO-678,CTRPv2,2.1,101.7
COLO-678,CTRPv2,4.2,100.4
COLO-678,CTRPv2,8.3,82.77
COLO-678,CTRPv2,17.0,92.75
COLO-678,CTRPv2,33.0,81.24
COLO-678,CTRPv2,66.0,91.36
COLO-678,CTRPv2,130.0,73.49
COLO-678,CTRPv2,270.0,91.77
SW1417,CTRPv2,0.0081,100.9
SW1417,CTRPv2,0.016,102.7
SW1417,CTRPv2,0.032,94.92
SW1417,CTRPv2,0.065,90.5
SW1417,CTRPv2,0.13,94.56
SW1417,CTRPv2,0.26,108.0
SW1417,CTRPv2,0.52,100.6
SW1417,CTRPv2,1.0,104.7
SW1417,CTRPv2,2.1,98.25
SW1417,CTRPv2,4.2,94.44
SW1417,CTRPv2,8.3,87.95
SW1417,CTRPv2,17.0,93.92
SW1417,CTRPv2,33.0,79.0
SW1417,CTRPv2,66.0,86.68
SW1417,CTRPv2,130.0,64.89
NCI-H747,CTRPv2,0.0081,106.2
NCI-H747,CTRPv2,0.016,105.9
NCI-H747,CTRPv2,0.032,91.89
NCI-H747,CTRPv2,0.065,97.9
NCI-H747,CTRPv2,0.13,101.1
NCI-H747,CTRPv2,0.26,105.0
NCI-H747,CTRPv2,0.52,108.1
NCI-H747,CTRPv2,1.0,94.23
NCI-H747,CTRPv2,2.1,94.76
NCI-H747,CTRPv2,4.2,100.5
NCI-H747,CTRPv2,8.3,100.2
NCI-H747,CTRPv2,17.0,107.8
NCI-H747,CTRPv2,33.0,52.64
NCI-H747,CTRPv2,66.0,76.82
NCI-H747,CTRPv2,130.0,49.3
NCI-H747,CTRPv2,270.0,4.805
HCT-8,CTRPv2,0.0081,100.6
HCT-8,CTRPv2,0.016,99.25
HCT-8,CTRPv2,0.032,99.6
HCT-8,CTRPv2,0.065,95.41
HCT-8,CTRPv2,0.13,101.1
HCT-8,CTRPv2,0.26,97.88
HCT-8,CTRPv2,0.52,95.77
HCT-8,CTRPv2,1.0,90.78
HCT-8,CTRPv2,2.1,90.56
HCT-8,CTRPv2,4.2,96.87
HCT-8,CTRPv2,8.3,95.76
HCT-8,CTRPv2,17.0,92.86
HCT-8,CTRPv2,33.0,66.39
HCT-8,CTRPv2,66.0,89.71
HCT-8,CTRPv2,130.0,64.78
HCT-8,CTRPv2,270.0,19.98
SNU-C4,CTRPv2,0.0081,101.0
SNU-C4,CTRPv2,0.016,102.5
SNU-C4,CTRPv2,0.032,97.52
SNU-C4,CTRPv2,0.065,98.34
SNU-C4,CTRPv2,0.13,100.0
SNU-C4,CTRPv2,0.26,102.5
