Dataset,Dose,Response
GRAY rep 1,0.000171,95.682
GRAY rep 1,0.000853,97.2584
GRAY rep 1,0.00427,97.3955
GRAY rep 1,0.0213,93.9783
GRAY rep 1,0.107,91.3982
GRAY rep 1,0.533,92.4317
GRAY rep 1,2.67,90.3587
GRAY rep 1,13.3,7.00888
GRAY rep 1,66.7,6.6617
GRAY rep 2,0.000307,103.253
GRAY rep 2,0.00154,102.694
GRAY rep 2,0.00768,93.149
GRAY rep 2,0.0384,95.1123
GRAY rep 2,0.192,95.5479
GRAY rep 2,0.96,95.8325
GRAY rep 2,4.8,82.2821
GRAY rep 2,24.0,4.53344
GRAY rep 2,120.0,4.30855
GRAY rep 3,0.000341,101.325
GRAY rep 3,0.00171,95.0421
GRAY rep 3,0.00853,103.855
GRAY rep 3,0.0427,98.7566
GRAY rep 3,0.213,93.0465
GRAY rep 3,1.07,92.4351
GRAY rep 3,5.33,73.9198
GRAY rep 3,26.7,75.3808
GRAY rep 3,133.0,45.6378
GRAY rep 4,0.000341,103.659
GRAY rep 4,0.00171,83.4744
GRAY rep 4,0.00853,102.99
GRAY rep 4,0.0427,125.785
GRAY rep 4,0.213,94.6848
GRAY rep 4,1.07,83.5352
GRAY rep 4,5.33,94.2892
GRAY rep 4,26.7,93.9857
GRAY rep 4,133.0,8.69861
GRAY rep 5,0.000171,100.939
GRAY rep 5,0.000853,101.385
GRAY rep 5,0.00427,98.2123
GRAY rep 5,0.0213,90.0866
GRAY rep 5,0.107,99.419
GRAY rep 5,0.533,100.0
GRAY rep 5,2.67,99.419
GRAY rep 5,13.3,83.9815
GRAY rep 5,66.7,78.4606
GRAY rep 6,0.000171,102.583
GRAY rep 6,0.000853,96.0834
GRAY rep 6,0.00427,98.0232
GRAY rep 6,0.0213,104.995
GRAY rep 6,0.107,97.3786
GRAY rep 6,0.533,109.917
GRAY rep 6,2.67,99.3183
GRAY rep 6,13.3,7.61768
GRAY rep 6,66.7,6.74847
