Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.04,92.4802
LU-65,GDSC1000,0.08,106.913
LU-65,GDSC1000,0.16,91.2007
LU-65,GDSC1000,0.32,88.9468
LU-65,GDSC1000,0.64,89.8242
LU-65,GDSC1000,1.28,79.7208
LU-65,GDSC1000,2.56,67.7662
LU-65,GDSC1000,5.12,47.7611
LU-65,GDSC1000,10.24,24.8109
A427,GDSC1000,0.04,91.3538
A427,GDSC1000,0.08,97.1363
A427,GDSC1000,0.16,91.8912
A427,GDSC1000,0.32,88.1554
A427,GDSC1000,0.64,101.947
A427,GDSC1000,1.28,92.4588
A427,GDSC1000,2.56,96.2979
A427,GDSC1000,5.12,79.7631
A427,GDSC1000,10.24,41.0086
NCI-H1915,GDSC1000,0.04,98.7511
NCI-H1915,GDSC1000,0.08,97.6429
NCI-H1915,GDSC1000,0.16,98.5978
NCI-H1915,GDSC1000,0.32,94.019
NCI-H1915,GDSC1000,0.64,95.131
NCI-H1915,GDSC1000,1.28,91.27
NCI-H1915,GDSC1000,2.56,93.7909
NCI-H1915,GDSC1000,5.12,92.7681
NCI-H1915,GDSC1000,10.24,81.6569
NCI-H2081,GDSC1000,0.04,101.048
NCI-H2081,GDSC1000,0.08,92.6576
NCI-H2081,GDSC1000,0.16,89.8669
NCI-H2081,GDSC1000,0.32,90.0276
NCI-H2081,GDSC1000,0.64,96.0277
NCI-H2081,GDSC1000,1.28,79.8276
NCI-H2081,GDSC1000,2.56,81.935
NCI-H2081,GDSC1000,5.12,70.7714
NCI-H2081,GDSC1000,10.24,53.7464
NCI-H3122,GDSC1000,0.04,99.1092
NCI-H3122,GDSC1000,0.08,99.085
NCI-H3122,GDSC1000,0.16,93.9387
NCI-H3122,GDSC1000,0.32,87.8815
NCI-H3122,GDSC1000,0.64,86.1673
NCI-H3122,GDSC1000,1.28,82.3499
NCI-H3122,GDSC1000,2.56,83.0913
NCI-H3122,GDSC1000,5.12,74.6847
NCI-H3122,GDSC1000,10.24,64.9221
NCI-H1563,GDSC1000,0.04,92.1531
NCI-H1563,GDSC1000,0.08,76.4274
NCI-H1563,GDSC1000,0.16,77.7757
NCI-H1563,GDSC1000,0.32,75.4404
NCI-H1563,GDSC1000,0.64,61.7174
NCI-H1563,GDSC1000,1.28,39.0248
NCI-H1563,GDSC1000,2.56,35.4963
NCI-H1563,GDSC1000,5.12,23.478
NCI-H1563,GDSC1000,10.24,20.5101
NCI-H1926,GDSC1000,0.04,95.8994
NCI-H1926,GDSC1000,0.08,106.453
NCI-H1926,GDSC1000,0.16,104.949
NCI-H1926,GDSC1000,0.32,89.042
NCI-H1926,GDSC1000,0.64,79.6621
NCI-H1926,GDSC1000,1.28,95.9355
NCI-H1926,GDSC1000,2.56,88.8997
NCI-H1926,GDSC1000,5.12,83.2526
NCI-H1926,GDSC1000,10.24,53.4787
NCI-H1436,GDSC1000,0.04,90.7822
NCI-H1436,GDSC1000,0.08,119.889
NCI-H1436,GDSC1000,0.16,91.9281
NCI-H1436,GDSC1000,0.32,80.0515
NCI-H1436,GDSC1000,0.64,79.9326
NCI-H1436,GDSC1000,1.28,81.8374
NCI-H1436,GDSC1000,2.56,76.586
NCI-H1436,GDSC1000,5.12,75.6162
NCI-H1436,GDSC1000,10.24,61.6782
NCI-H1993,GDSC1000,0.04,82.1716
NCI-H1993,GDSC1000,0.08,82.1583
NCI-H1993,GDSC1000,0.16,78.2574
NCI-H1993,GDSC1000,0.32,68.7964
NCI-H1993,GDSC1000,0.64,64.9614
NCI-H1993,GDSC1000,1.28,56.0323
NCI-H1993,GDSC1000,2.56,50.4774
NCI-H1993,GDSC1000,5.12,47.6408
NCI-H1993,GDSC1000,10.24,32.8127
DV-90,GDSC1000,0.04,98.7384
DV-90,GDSC1000,0.08,98.5791
DV-90,GDSC1000,0.16,98.5452
DV-90,GDSC1000,0.32,95.302
DV-90,GDSC1000,0.64,98.8833
DV-90,GDSC1000,1.28,92.5574
DV-90,GDSC1000,2.56,93.266
DV-90,GDSC1000,5.12,81.7795
DV-90,GDSC1000,10.24,68.5211
NCI-H1838,GDSC1000,0.04,94.0537
NCI-H1838,GDSC1000,0.08,99.0522
NCI-H1838,GDSC1000,0.16,92.5239
NCI-H1838,GDSC1000,0.32,86.7392
NCI-H1838,GDSC1000,0.64,86.0272
NCI-H1838,GDSC1000,1.28,88.2803
NCI-H1838,GDSC1000,2.56,87.7324
NCI-H1838,GDSC1000,5.12,88.8754
NCI-H1838,GDSC1000,10.24,67.6922
NCI-H2135,GDSC1000,0.04,107.648
NCI-H2135,GDSC1000,0.08,99.9171
NCI-H2135,GDSC1000,0.16,100.98
NCI-H2135,GDSC1000,0.32,107.864
NCI-H2135,GDSC1000,0.64,108.118
NCI-H2135,GDSC1000,1.28,94.1382
NCI-H2135,GDSC1000,2.56,97.692
NCI-H2135,GDSC1000,5.12,80.1006
NCI-H2135,GDSC1000,10.24,70.0913
NCI-H2141,GDSC1000,0.04,92.3972
NCI-H2141,GDSC1000,0.08,85.8648
NCI-H2141,GDSC1000,0.16,79.3691
NCI-H2141,GDSC1000,0.32,81.12
NCI-H2141,GDSC1000,0.64,91.5252
NCI-H2141,GDSC1000,1.28,76.6134
NCI-H2141,GDSC1000,2.56,59.5134
NCI-H2141,GDSC1000,5.12,60.0683
NCI-H2141,GDSC1000,10.24,68.3476
IA-LM,GDSC1000,0.04,102.954
IA-LM,GDSC1000,0.08,102.1
IA-LM,GDSC1000,0.16,95.2772
IA-LM,GDSC1000,0.32,99.9394
IA-LM,GDSC1000,0.64,94.5058
IA-LM,GDSC1000,1.28,97.1207
IA-LM,GDSC1000,2.56,89.8468
IA-LM,GDSC1000,5.12,90.6624
IA-LM,GDSC1000,10.24,24.6976
MS-1,GDSC1000,0.04,102.567
MS-1,GDSC1000,0.08,92.1245
MS-1,GDSC1000,0.16,103.071
MS-1,GDSC1000,0.32,96.6523
MS-1,GDSC1000,0.64,102.254
MS-1,GDSC1000,1.28,87.7508
MS-1,GDSC1000,2.56,90.4482
MS-1,GDSC1000,5.12,88.3624
MS-1,GDSC1000,10.24,54.0114
NCI-H1573,GDSC1000,0.04,102.049
NCI-H1573,GDSC1000,0.08,105.115
NCI-H1573,GDSC1000,0.16,101.491
NCI-H1573,GDSC1000,0.32,102.055
NCI-H1573,GDSC1000,0.64,92.2761
NCI-H1573,GDSC1000,1.28,89.4901
NCI-H1573,GDSC1000,2.56,74.0146
NCI-H1573,GDSC1000,5.12,53.264
NCI-H1573,GDSC1000,10.24,51.6913
NCI-H596,GDSC1000,0.04,95.5551
NCI-H596,GDSC1000,0.08,92.5839
NCI-H596,GDSC1000,0.16,99.9622
NCI-H596,GDSC1000,0.32,75.2558
NCI-H596,GDSC1000,0.64,81.0668
NCI-H596,GDSC1000,1.28,74.0332
NCI-H596,GDSC1000,2.56,72.743
NCI-H596,GDSC1000,5.12,62.7649
NCI-H596,GDSC1000,10.24,69.6522
NCI-H209,GDSC1000,0.04,102.173
NCI-H209,GDSC1000,0.08,86.4734
NCI-H209,GDSC1000,0.16,99.9163
NCI-H209,GDSC1000,0.32,88.8269
NCI-H209,GDSC1000,0.64,92.0028
NCI-H209,GDSC1000,1.28,79.2117
NCI-H209,GDSC1000,2.56,79.983
NCI-H209,GDSC1000,5.12,70.9127
NCI-H209,GDSC1000,10.24,36.4759
NCI-H211,GDSC1000,0.04,103.489
NCI-H211,GDSC1000,0.08,107.364
NCI-H211,GDSC1000,0.16,96.7804
NCI-H211,GDSC1000,0.32,90.1172
NCI-H211,GDSC1000,0.64,86.1126
NCI-H211,GDSC1000,1.28,79.6323
NCI-H211,GDSC1000,2.56,72.7332
NCI-H211,GDSC1000,5.12,68.1062
NCI-H211,GDSC1000,10.24,25.9705
NCI-H1417,GDSC1000,0.04,105.144
NCI-H1417,GDSC1000,0.08,99.3777
NCI-H1417,GDSC1000,0.16,93.8633
NCI-H1417,GDSC1000,0.32,98.7165
NCI-H1417,GDSC1000,0.64,103.193
NCI-H1417,GDSC1000,1.28,91.9837
NCI-H1417,GDSC1000,2.56,86.6664
NCI-H1417,GDSC1000,5.12,70.7329
NCI-H1417,GDSC1000,10.24,50.4789
NCI-H526,GDSC1000,0.04,95.2287
NCI-H526,GDSC1000,0.08,92.1488
NCI-H526,GDSC1000,0.16,90.5993
NCI-H526,GDSC1000,0.32,86.3581
NCI-H526,GDSC1000,0.64,92.2335
NCI-H526,GDSC1000,1.28,92.4014
NCI-H526,GDSC1000,2.56,85.1978
NCI-H526,GDSC1000,5.12,61.8222
NCI-H526,GDSC1000,10.24,21.4784
NCI-H23,GDSC1000,0.04,106.65
NCI-H23,GDSC1000,0.08,118.114
NCI-H23,GDSC1000,0.16,95.236
NCI-H23,GDSC1000,0.32,108.719
NCI-H23,GDSC1000,0.64,126.374
NCI-H23,GDSC1000,1.28,91.3079
NCI-H23,GDSC1000,2.56,91.7032
NCI-H23,GDSC1000,5.12,94.8742
NCI-H23,GDSC1000,10.24,65.5069
HCC827,GDSC1000,0.04,99.4889
HCC827,GDSC1000,0.08,91.6807
HCC827,GDSC1000,0.16,99.3645
HCC827,GDSC1000,0.32,92.1517
HCC827,GDSC1000,0.64,98.2408
HCC827,GDSC1000,1.28,95.4321
HCC827,GDSC1000,2.56,91.0338
HCC827,GDSC1000,5.12,79.1908
HCC827,GDSC1000,10.24,78.3481
IST-SL1,GDSC1000,0.04,79.5358
IST-SL1,GDSC1000,0.08,75.8305
IST-SL1,GDSC1000,0.16,76.7494
IST-SL1,GDSC1000,0.32,74.5221
IST-SL1,GDSC1000,0.64,82.1092
IST-SL1,GDSC1000,1.28,99.4784
IST-SL1,GDSC1000,2.56,78.0568
IST-SL1,GDSC1000,5.12,55.2766
IST-SL1,GDSC1000,10.24,9.88332
HCC-15,GDSC1000,0.04,99.9231
HCC-15,GDSC1000,0.08,97.2959
HCC-15,GDSC1000,0.16,97.194
HCC-15,GDSC1000,0.32,91.6766
HCC-15,GDSC1000,0.64,92.5582
HCC-15,GDSC1000,1.28,89.2214
HCC-15,GDSC1000,2.56,83.113
HCC-15,GDSC1000,5.12,74.9336
HCC-15,GDSC1000,10.24,67.1231
EPLC-272H,GDSC1000,0.04,83.9956
EPLC-272H,GDSC1000,0.08,90.2602
EPLC-272H,GDSC1000,0.16,87.9982
EPLC-272H,GDSC1000,0.32,78.4803
EPLC-272H,GDSC1000,0.64,85.1566
EPLC-272H,GDSC1000,1.28,77.6927
EPLC-272H,GDSC1000,2.56,77.5083
EPLC-272H,GDSC1000,5.12,77.5527
EPLC-272H,GDSC1000,10.24,27.9018
NCI-H2023,GDSC1000,0.04,98.395
NCI-H2023,GDSC1000,0.08,101.255
NCI-H2023,GDSC1000,0.16,97.6259
NCI-H2023,GDSC1000,0.32,89.8698
NCI-H2023,GDSC1000,0.64,88.4043
NCI-H2023,GDSC1000,1.28,82.8169
NCI-H2023,GDSC1000,2.56,72.4303
NCI-H2023,GDSC1000,5.12,63.7877
NCI-H2023,GDSC1000,10.24,54.328
NCI-H2291,GDSC1000,0.04,100.299
NCI-H2291,GDSC1000,0.08,97.9037
NCI-H2291,GDSC1000,0.16,96.3374
NCI-H2291,GDSC1000,0.32,96.7483
NCI-H2291,GDSC1000,0.64,100.186
NCI-H2291,GDSC1000,1.28,94.2519
NCI-H2291,GDSC1000,2.56,95.4901
NCI-H2291,GDSC1000,5.12,83.1037
NCI-H2291,GDSC1000,10.24,74.7458
LCLC-97TM1,GDSC1000,0.04,75.9921
LCLC-97TM1,GDSC1000,0.08,75.4754
LCLC-97TM1,GDSC1000,0.16,60.6012
LCLC-97TM1,GDSC1000,0.32,84.5038
LCLC-97TM1,GDSC1000,0.64,73.99
LCLC-97TM1,GDSC1000,1.28,60.1588
LCLC-97TM1,GDSC1000,2.56,55.3718
LCLC-97TM1,GDSC1000,5.12,62.998
LCLC-97TM1,GDSC1000,10.24,11.291
HOP-92,GDSC1000,0.04,102.111
HOP-92,GDSC1000,0.08,91.6486
HOP-92,GDSC1000,0.16,107.93
HOP-92,GDSC1000,0.32,100.672
HOP-92,GDSC1000,0.64,101.19
HOP-92,GDSC1000,1.28,109.977
HOP-92,GDSC1000,2.56,103.536
HOP-92,GDSC1000,5.12,97.9218
HOP-92,GDSC1000,10.24,98.5691
NCI-H2110,GDSC1000,0.04,107.83
NCI-H2110,GDSC1000,0.08,101.825
NCI-H2110,GDSC1000,0.16,99.0281
NCI-H2110,GDSC1000,0.32,95.5422
NCI-H2110,GDSC1000,0.64,93.0215
NCI-H2110,GDSC1000,1.28,89.3891
NCI-H2110,GDSC1000,2.56,94.8357
NCI-H2110,GDSC1000,5.12,87.7823
NCI-H2110,GDSC1000,10.24,45.7166
NCI-H647,GDSC1000,0.04,97.6922
NCI-H647,GDSC1000,0.08,86.9315
NCI-H647,GDSC1000,0.16,84.7185
NCI-H647,GDSC1000,0.32,74.2923
NCI-H647,GDSC1000,0.64,83.6914
NCI-H647,GDSC1000,1.28,75.3035
NCI-H647,GDSC1000,2.56,68.7009
NCI-H647,GDSC1000,5.12,76.8215
NCI-H647,GDSC1000,10.24,0.467546
NCI-H1770,GDSC1000,0.04,100.178
