Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,16.210,9.41e+04,202,31.857,0
MFE-319,GDSC1000,6.743,N/A,0.0242,91.852,0
RL95-2,GDSC1000,1.879,7.28,7.28,0.000,0
HEC-1,GDSC1000,1.208,N/A,1.38,89.150,1.42e-06
MES-SA,GDSC1000,1.954,3.24,3.24,0.000,0
MFE-296,GDSC1000,0.163,6.71,5.16,32.486,0
SNG-M,GDSC1000,40.029,0.186,0.132,24.429,0.356
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.427,2.41,2.41,0.000,0.128
ESS-1,GDSC1000,7.053,2.3e+04,2.3e+04,0.000,0
EN,GDSC1000,4.987,N/A,1e+06,66.005,0
KLE,GDSC1000,28.670,N/A,0.0438,58.480,0.208
MFE-280,GDSC1000,19.250,2.3,2.3,0.000,0.121
COLO-684,GDSC1000,3.833,2.43,2.43,0.000,0.0235
AN3-CA,GDSC1000,0.702,N/A,1.62,91.771,0
