Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,4.583,N/A,0.151,93.937,0
GT3TKB,GDSC1000,0.740,15.4,15.4,0.000,0
NCI-SNU-16,GDSC1000,14.258,N/A,0.0591,82.472,0.0494
MKN28,GDSC1000,0.189,22,22,0.000,0
OCUM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
RERF-GC-1B,GDSC1000,2.108,N/A,1e+06,95.783,0
HGC-27,GDSC1000,10.998,N/A,0.0575,87.537,0.0178
NCI-N87,GDSC1000,4.267,N/A,0.35,92.888,0
Hs 746T,GDSC1000,0.964,N/A,0.325,98.440,0
SCH,GDSC1000,1.036,N/A,2.79,95.504,0
RF-48,GDSC1000,2.656,N/A,1e-06,94.688,0
MKN1,GDSC1000,6.115,7.75e+03,7.75e+03,0.000,0
TMK-1,GDSC1000,0.000,N/A,0.0391,100.000,0
23132-87,GDSC1000,0.000,N/A,0.0391,100.000,0
Takigawa,GDSC1000,0.000,N/A,0.0391,100.000,0
MKN7,GDSC1000,0.134,N/A,0.718,99.719,0
FU97,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-SNU-1,GDSC1000,10.940,N/A,1e+06,78.121,0
NUGC-4,GDSC1000,0.000,N/A,0.0391,100.000,0
TGBC11TKB,GDSC1000,3.267,3.67e+05,3.67e+05,0.000,0
NUGC-3,GDSC1000,15.768,N/A,0.0454,83.459,0.0652
HSC-39,GDSC1000,23.887,N/A,0.00854,75.115,0.154
NCI-SNU-5,GDSC1000,0.675,N/A,0.278,98.650,0
KATOIII,GDSC1000,2.633,N/A,0.71,94.480,0
ECC10,GDSC1000,13.475,N/A,1e+06,50.385,0
AGS,GDSC1000,1.209,N/A,0.309,98.049,0
