Dataset,Dose,Response
GDSC1000,0.0195312,96.4721
GDSC1000,0.0390625,122.49
GDSC1000,0.078125,116.62
GDSC1000,0.15625,104.248
GDSC1000,0.3125,110.852
GDSC1000,0.625,108.135
GDSC1000,1.25,104.805
GDSC1000,2.5,109.107
GDSC1000,5.0,105.033
CTRPv2,0.0045,93.65
CTRPv2,0.009,92.57
CTRPv2,0.018,97.12
CTRPv2,0.036,98.06
CTRPv2,0.072,93.93
CTRPv2,0.14,90.25
CTRPv2,0.29,101.5
CTRPv2,0.58,96.74
CTRPv2,1.2,103.4
CTRPv2,2.3,100.5
CTRPv2,4.6,101.6
CTRPv2,9.2,98.02
CTRPv2,18.0,86.62
CTRPv2,37.0,70.68
CTRPv2,74.0,63.26
CTRPv2,150.0,27.64
