Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-212,CCLE,8.763,N/A,1.38,59.755,0.0654
IMR-32,CCLE,2.575,N/A,13,94.850,0
KELLY,CCLE,0.299,N/A,1.11,98.780,0
KP-N-S19s,CCLE,9.350,15.1,15.1,0.000,0
SIMA,CCLE,4.881,6.91,6.91,0.000,0.0319
SK-N-AS,CCLE,5.083,7.04,3.9,44.286,0.0368
SK-N-BE(2),CCLE,3.194,7.2,7.2,0.000,0.0211
SK-N-DZ,CCLE,3.911,6.34,6.34,0.000,0.0291
SK-N-FI,CCLE,4.238,N/A,1.19,82.069,0.0166
SK-N-SH,CCLE,1.587,9.82,9.82,0.000,0
MHH-NB-11,CTRPv2,0.294,61.6,61.6,0.000,0
CHP-126,CTRPv2,6.669,N/A,0.333,85.246,0.0214
KELLY,CTRPv2,5.991,N/A,0.0754,89.921,0.0004
NB1,CTRPv2,1.605,N/A,0.235,96.692,0
KP-N-S19s,CTRPv2,3.245,N/A,83.8,93.510,0
SK-N-SH,CTRPv2,1.529,N/A,0.139,97.146,0
CHP-212,CTRPv2,15.236,3.1e+04,212,31.033,0
SK-N-AS,CTRPv2,3.471,27.6,27.6,0.000,0.0268
IMR-32,CTRPv2,0.413,N/A,9.07,99.060,0
NH-6,CTRPv2,2.156,N/A,7.78e+03,94.349,0
SK-N-FI,CTRPv2,1.504,N/A,1e+06,96.991,0
KP-N-YN,CTRPv2,0.383,57.4,57.4,0.000,0
SK-N-BE(2),CTRPv2,11.948,5.06e+05,5.06e+05,0.000,0
