Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.0195312,90.4164
TK10,GDSC1000,0.078125,96.5676
TK10,GDSC1000,0.3125,97.598
TK10,GDSC1000,1.25,78.8334
TK10,GDSC1000,5.0,90.972
RXF393,GDSC1000,0.0195312,100.807
RXF393,GDSC1000,0.078125,101.608
RXF393,GDSC1000,0.3125,99.5284
RXF393,GDSC1000,1.25,82.3681
RXF393,GDSC1000,5.0,76.0039
786-0,GDSC1000,0.0195312,111.575
786-0,GDSC1000,0.078125,111.546
786-0,GDSC1000,0.3125,87.107
786-0,GDSC1000,1.25,98.2259
786-0,GDSC1000,5.0,108.656
RCC-JF,GDSC1000,0.0195312,96.3634
RCC-JF,GDSC1000,0.078125,97.5319
RCC-JF,GDSC1000,0.3125,85.0247
RCC-JF,GDSC1000,1.25,84.7461
RCC-JF,GDSC1000,5.0,83.3587
VMRC-RCZ,GDSC1000,0.0195312,106.856
VMRC-RCZ,GDSC1000,0.078125,94.5386
VMRC-RCZ,GDSC1000,0.3125,100.717
VMRC-RCZ,GDSC1000,1.25,92.9343
VMRC-RCZ,GDSC1000,5.0,87.642
BB65-RCC,GDSC1000,0.0195312,91.4954
BB65-RCC,GDSC1000,0.078125,105.069
BB65-RCC,GDSC1000,0.3125,90.7195
BB65-RCC,GDSC1000,1.25,81.1037
BB65-RCC,GDSC1000,5.0,83.6814
KMRC-20,GDSC1000,0.0195312,101.675
KMRC-20,GDSC1000,0.078125,103.315
KMRC-20,GDSC1000,0.3125,96.0696
KMRC-20,GDSC1000,1.25,94.4928
KMRC-20,GDSC1000,5.0,93.0003
CAKI-1,GDSC1000,0.0195312,93.6105
CAKI-1,GDSC1000,0.078125,96.7616
CAKI-1,GDSC1000,0.3125,82.3917
CAKI-1,GDSC1000,1.25,67.878
CAKI-1,GDSC1000,5.0,65.202
A498,GDSC1000,0.0195312,99.0473
A498,GDSC1000,0.078125,99.3087
A498,GDSC1000,0.3125,98.1621
A498,GDSC1000,1.25,82.2313
A498,GDSC1000,5.0,75.2868
A704,GDSC1000,0.0195312,107.909
A704,GDSC1000,0.078125,106.545
A704,GDSC1000,0.3125,90.263
A704,GDSC1000,1.25,88.6616
A704,GDSC1000,5.0,76.7772
RCC-ER,GDSC1000,0.0195312,102.379
RCC-ER,GDSC1000,0.078125,102.074
RCC-ER,GDSC1000,0.3125,94.2406
RCC-ER,GDSC1000,1.25,82.653
RCC-ER,GDSC1000,5.0,75.9284
RCC-AB,GDSC1000,0.0195312,106.081
RCC-AB,GDSC1000,0.078125,105.096
RCC-AB,GDSC1000,0.3125,88.7323
RCC-AB,GDSC1000,1.25,81.5403
RCC-AB,GDSC1000,5.0,78.4757
LB1047-RCC,GDSC1000,0.0195312,107.468
LB1047-RCC,GDSC1000,0.078125,93.6737
LB1047-RCC,GDSC1000,0.3125,78.0496
LB1047-RCC,GDSC1000,1.25,69.3002
LB1047-RCC,GDSC1000,5.0,55.0367
CAL-54,GDSC1000,0.0195312,87.0966
CAL-54,GDSC1000,0.078125,103.019
CAL-54,GDSC1000,0.3125,107.327
CAL-54,GDSC1000,1.25,102.38
CAL-54,GDSC1000,5.0,77.1585
RCC-FG2,GDSC1000,0.0195312,68.4949
RCC-FG2,GDSC1000,0.078125,73.7434
RCC-FG2,GDSC1000,0.3125,66.2201
RCC-FG2,GDSC1000,1.25,71.9926
RCC-FG2,GDSC1000,5.0,59.69
LB996-RCC,GDSC1000,0.0195312,90.5602
LB996-RCC,GDSC1000,0.078125,84.274
LB996-RCC,GDSC1000,0.3125,85.0897
LB996-RCC,GDSC1000,1.25,65.2778
LB996-RCC,GDSC1000,5.0,59.4017
UO31,GDSC1000,0.0195312,96.3912
UO31,GDSC1000,0.078125,82.1362
UO31,GDSC1000,0.3125,96.2649
UO31,GDSC1000,1.25,98.8559
UO31,GDSC1000,5.0,76.3596
SN12C,GDSC1000,0.0195312,97.6642
SN12C,GDSC1000,0.078125,99.476
SN12C,GDSC1000,0.3125,87.5495
SN12C,GDSC1000,1.25,95.3045
SN12C,GDSC1000,5.0,86.1674
RCC-JW,GDSC1000,0.0195312,102.446
RCC-JW,GDSC1000,0.078125,99.2572
RCC-JW,GDSC1000,0.3125,77.1228
RCC-JW,GDSC1000,1.25,77.996
RCC-JW,GDSC1000,5.0,66.4636
HA7-RCC,GDSC1000,0.0195312,99.465
HA7-RCC,GDSC1000,0.078125,109.48
HA7-RCC,GDSC1000,0.3125,113.238
HA7-RCC,GDSC1000,1.25,75.75
HA7-RCC,GDSC1000,5.0,80.4967
769-P,GDSC1000,0.0195312,123.388
769-P,GDSC1000,0.078125,95.6152
769-P,GDSC1000,0.3125,77.6847
769-P,GDSC1000,1.25,87.8433
769-P,GDSC1000,5.0,83.9409
ACHN,GDSC1000,0.0195312,94.9498
ACHN,GDSC1000,0.078125,93.3269
ACHN,GDSC1000,0.3125,92.9706
ACHN,GDSC1000,1.25,91.001
ACHN,GDSC1000,5.0,92.1061
NCC010,GDSC1000,0.0195312,84.9427
NCC010,GDSC1000,0.078125,95.9468
NCC010,GDSC1000,0.3125,90.2233
NCC010,GDSC1000,1.25,68.9806
NCC010,GDSC1000,5.0,67.7676
RCC-MF,GDSC1000,0.0195312,90.2952
RCC-MF,GDSC1000,0.078125,84.9368
RCC-MF,GDSC1000,0.3125,100.331
RCC-MF,GDSC1000,1.25,78.2501
RCC-MF,GDSC1000,5.0,75.1007
RCC10RGB,GDSC1000,0.0195312,75.5491
RCC10RGB,GDSC1000,0.078125,103.68
RCC10RGB,GDSC1000,0.3125,91.604
RCC10RGB,GDSC1000,1.25,90.5976
RCC10RGB,GDSC1000,5.0,84.5756
LB2241-RCC,GDSC1000,0.0195312,108.713
LB2241-RCC,GDSC1000,0.078125,92.407
LB2241-RCC,GDSC1000,0.3125,75.2982
LB2241-RCC,GDSC1000,1.25,103.221
LB2241-RCC,GDSC1000,5.0,77.6268
SW156,GDSC1000,0.0195312,91.8843
SW156,GDSC1000,0.078125,105.778
SW156,GDSC1000,0.3125,99.3177
SW156,GDSC1000,1.25,99.3196
SW156,GDSC1000,5.0,88.1077
OS-RC-2,GDSC1000,0.0195312,108.02
OS-RC-2,GDSC1000,0.078125,101.873
OS-RC-2,GDSC1000,0.3125,95.4669
OS-RC-2,GDSC1000,1.25,99.1412
OS-RC-2,GDSC1000,5.0,74.9189
