Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,26.108,0.102,0.029,35.273,0.194
BCPAP,GDSC1000,47.477,0.019,0.0185,0.787,0.416
TT,GDSC1000,14.755,N/A,0.0187,82.212,0.0612
K2,GDSC1000,17.703,N/A,0.0306,55.524,0.106
FTC-133,GDSC1000,43.363,0.0207,0.0127,18.570,0.372
RO82-W-1,GDSC1000,33.578,0.0469,0.0173,30.602,0.269
BHT-101,GDSC1000,38.815,0.0279,0.0208,14.242,0.332
K1,GDSC1000,5.674,0.933,0.211,44.314,0.0237
8305C,GDSC1000,37.744,0.0387,0.0223,16.379,0.309
IHH-4,GDSC1000,39.254,0.0247,0.0203,13.518,0.348
CAL-62,GDSC1000,37.128,0.0312,0.0203,18.727,0.312
TT2609-C02,GDSC1000,43.606,0.0185,0.0122,19.511,0.38
KMH-2,GDSC1000,26.361,0.0531,0.0428,17.837,0.228
CGTH-W-1,GDSC1000,47.760,0.0128,0.00864,20.562,0.425
8505C,GDSC1000,33.042,0.0279,0.0179,30.563,0.287
FTC-133,CTRPv2,19.603,N/A,0.032,67.326,0.127
TT2609-C02,CTRPv2,28.014,49.7,0.0626,47.224,0.204
FTC-238,CTRPv2,35.488,0.583,0.0127,48.155,0.29
