Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.04,102.874
OC-314,GDSC1000,0.08,102.292
OC-314,GDSC1000,0.16,104.899
OC-314,GDSC1000,0.32,107.08
OC-314,GDSC1000,0.64,105.296
OC-314,GDSC1000,1.28,88.0801
OC-314,GDSC1000,2.56,20.0248
OC-314,GDSC1000,5.12,15.9352
OC-314,GDSC1000,10.24,1.89724
IOSE-523-,GDSC1000,0.04,88.9279
IOSE-523-,GDSC1000,0.08,93.0141
IOSE-523-,GDSC1000,0.16,100.457
IOSE-523-,GDSC1000,0.32,87.684
IOSE-523-,GDSC1000,0.64,96.5783
IOSE-523-,GDSC1000,1.28,102.463
IOSE-523-,GDSC1000,2.56,97.3181
IOSE-523-,GDSC1000,5.12,87.6479
IOSE-523-,GDSC1000,10.24,96.6085
TOV-21G,GDSC1000,0.04,92.6193
TOV-21G,GDSC1000,0.08,117.507
TOV-21G,GDSC1000,0.16,117.871
TOV-21G,GDSC1000,0.32,38.6473
TOV-21G,GDSC1000,0.64,21.219
TOV-21G,GDSC1000,1.28,20.7232
TOV-21G,GDSC1000,2.56,27.5479
TOV-21G,GDSC1000,5.12,18.2439
TOV-21G,GDSC1000,10.24,21.7648
OV-90,GDSC1000,0.04,97.6321
OV-90,GDSC1000,0.08,100.585
OV-90,GDSC1000,0.16,97.1792
OV-90,GDSC1000,0.32,77.8787
OV-90,GDSC1000,0.64,33.7572
OV-90,GDSC1000,1.28,49.5419
OV-90,GDSC1000,2.56,53.2003
OV-90,GDSC1000,5.12,54.8698
OV-90,GDSC1000,10.24,48.7217
TYK-nu,GDSC1000,0.04,97.0663
TYK-nu,GDSC1000,0.08,94.9604
TYK-nu,GDSC1000,0.16,100.053
TYK-nu,GDSC1000,0.32,96.5241
TYK-nu,GDSC1000,0.64,86.5727
TYK-nu,GDSC1000,1.28,70.0513
TYK-nu,GDSC1000,2.56,83.9286
TYK-nu,GDSC1000,5.12,82.9631
TYK-nu,GDSC1000,10.24,81.3669
OV56,GDSC1000,0.04,101.227
OV56,GDSC1000,0.08,106.966
OV56,GDSC1000,0.16,95.608
OV56,GDSC1000,0.32,100.753
OV56,GDSC1000,0.64,93.2938
OV56,GDSC1000,1.28,59.31
OV56,GDSC1000,2.56,35.5479
OV56,GDSC1000,5.12,41.9667
OV56,GDSC1000,10.24,36.8257
MCAS,GDSC1000,0.04,87.2064
MCAS,GDSC1000,0.08,70.6713
MCAS,GDSC1000,0.16,45.0195
MCAS,GDSC1000,0.32,38.3702
MCAS,GDSC1000,0.64,23.2282
MCAS,GDSC1000,1.28,23.0799
MCAS,GDSC1000,2.56,18.5179
MCAS,GDSC1000,5.12,19.8413
MCAS,GDSC1000,10.24,19.7535
OVCA 420,GDSC1000,0.04,91.684
OVCA 420,GDSC1000,0.08,95.1144
OVCA 420,GDSC1000,0.16,98.128
OVCA 420,GDSC1000,0.32,90.4197
OVCA 420,GDSC1000,0.64,105.631
OVCA 420,GDSC1000,1.28,93.1208
OVCA 420,GDSC1000,2.56,86.7491
OVCA 420,GDSC1000,5.12,95.1308
OVCA 420,GDSC1000,10.24,85.4902
TOV-112D,GDSC1000,0.04,104.565
TOV-112D,GDSC1000,0.08,91.0623
TOV-112D,GDSC1000,0.16,85.3163
TOV-112D,GDSC1000,0.32,70.8075
TOV-112D,GDSC1000,0.64,28.647
TOV-112D,GDSC1000,1.28,11.8582
TOV-112D,GDSC1000,2.56,5.52571
TOV-112D,GDSC1000,5.12,2.74167
TOV-112D,GDSC1000,10.24,1.70934
JHOS-2,GDSC1000,0.04,103.533
JHOS-2,GDSC1000,0.08,105.909
JHOS-2,GDSC1000,0.16,98.9457
JHOS-2,GDSC1000,0.32,78.2095
JHOS-2,GDSC1000,0.64,101.791
JHOS-2,GDSC1000,1.28,112.953
JHOS-2,GDSC1000,2.56,91.6629
JHOS-2,GDSC1000,5.12,107.957
JHOS-2,GDSC1000,10.24,49.7794
OVCAR-3,GDSC1000,0.04,104.624
OVCAR-3,GDSC1000,0.08,107.078
OVCAR-3,GDSC1000,0.16,105.843
OVCAR-3,GDSC1000,0.32,104.893
OVCAR-3,GDSC1000,0.64,106.527
OVCAR-3,GDSC1000,1.28,104.836
OVCAR-3,GDSC1000,2.56,104.039
OVCAR-3,GDSC1000,5.12,99.3097
OVCAR-3,GDSC1000,10.24,94.1132
JHOS-3,GDSC1000,0.04,99.1317
JHOS-3,GDSC1000,0.08,98.2004
JHOS-3,GDSC1000,0.16,99.3993
JHOS-3,GDSC1000,0.32,95.0903
JHOS-3,GDSC1000,0.64,94.5961
