Dataset,Dose,Response
GDSC1000 rep 1,0.015625,82.9412
GDSC1000 rep 1,0.0625,105.487
GDSC1000 rep 1,0.25,102.908
GDSC1000 rep 1,1.0,104.433
GDSC1000 rep 1,4.0,84.9038
GDSC1000 rep 2,0.015625,110.814
GDSC1000 rep 2,0.03125,94.0253
GDSC1000 rep 2,0.0625,88.0864
GDSC1000 rep 2,0.125,85.1768
GDSC1000 rep 2,0.25,73.2341
GDSC1000 rep 2,0.5,61.9445
GDSC1000 rep 2,1.0,54.5216
GDSC1000 rep 2,2.0,37.7459
GDSC1000 rep 2,4.0,39.3915
gCSI,0.001528,92.0544
gCSI,0.004583,107.507
gCSI,0.01375,93.9358
gCSI,0.04125,101.319
gCSI,0.12375,83.473
gCSI,0.37125,82.5044
gCSI,1.11111,65.6179
gCSI,3.33333,106.327
gCSI,10.0,87.4946
