Dataset,Dose,Response
GDSC1000,0.0390625,95.3931
GDSC1000,0.078125,100.6
GDSC1000,0.15625,84.9217
GDSC1000,0.3125,91.2838
GDSC1000,0.625,97.1325
GDSC1000,1.25,82.5447
GDSC1000,2.5,78.6278
GDSC1000,5.0,65.5203
GDSC1000,10.0,14.2318
CTRPv2,0.001,127.5
CTRPv2,0.002,134.3
CTRPv2,0.0041,126.1
CTRPv2,0.0081,125.5
CTRPv2,0.016,116.7
CTRPv2,0.032,125.2
CTRPv2,0.065,132.6
CTRPv2,0.13,124.2
CTRPv2,0.26,122.5
CTRPv2,0.52,125.2
CTRPv2,1.0,112.2
CTRPv2,2.1,122.6
CTRPv2,4.2,108.5
CTRPv2,8.3,76.95
CTRPv2,17.0,27.88
CTRPv2,33.0,11.79
