Dataset,Dose,Response
gCSI,4.6e-05,95.4313
gCSI,0.000138,103.483
gCSI,0.000413,102.712
gCSI,0.001238,95.2976
gCSI,0.003713,78.8723
gCSI,0.011138,51.9664
gCSI,0.033333,33.4702
gCSI,0.1,25.0701
gCSI,0.3,23.8299
CTRPv2,0.002,72.38
CTRPv2,0.0041,66.36
CTRPv2,0.0081,61.01
CTRPv2,0.016,50.61
CTRPv2,0.032,50.8
CTRPv2,0.065,49.96
CTRPv2,0.13,41.48
CTRPv2,0.26,43.43
CTRPv2,0.52,43.71
CTRPv2,1.0,47.63
CTRPv2,2.1,46.39
CTRPv2,4.2,44.68
CTRPv2,8.3,47.39
CTRPv2,17.0,42.12
CTRPv2,33.0,48.49
CTRPv2,66.0,49.22
