Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.051
GDSC1000 rep 1,0.3125,103.477
GDSC1000 rep 1,0.625,102.903
GDSC1000 rep 1,1.25,102.358
GDSC1000 rep 1,2.5,104.441
GDSC1000 rep 1,5.0,105.064
GDSC1000 rep 1,10.0,95.4478
GDSC1000 rep 1,20.0,53.286
GDSC1000 rep 1,40.0,22.5273
GDSC1000 rep 2,0.078125,92.4925
GDSC1000 rep 2,0.3125,93.2918
GDSC1000 rep 2,1.25,94.7534
GDSC1000 rep 2,5.0,60.2115
GDSC1000 rep 2,20.0,23.2523
CTRPv2,0.001,97.84
CTRPv2,0.002,99.91
CTRPv2,0.0041,103.5
CTRPv2,0.0081,97.98
CTRPv2,0.016,101.3
CTRPv2,0.032,96.7
CTRPv2,0.065,99.41
CTRPv2,0.13,99.49
CTRPv2,0.26,100.4
CTRPv2,0.52,99.01
CTRPv2,1.0,102.3
CTRPv2,2.1,99.82
CTRPv2,4.2,81.57
CTRPv2,8.3,66.95
CTRPv2,17.0,62.76
