Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,15.519,N/A,1e+06,68.962,0
HSC-2,GDSC1000,9.020,N/A,0.0473,83.729,0.0332
DOK,GDSC1000,15.704,N/A,1e+06,68.592,0
HO-1-N-1,GDSC1000,16.044,N/A,1e+06,67.913,0
UDSCC2,GDSC1000,0.247,N/A,0.00157,99.748,0
JHU-029,GDSC1000,17.406,115,115,0.000,0
SCC-15,GDSC1000,2.054,N/A,0.173,93.606,0
SCC-9,GDSC1000,11.888,N/A,1e+06,66.191,0
SCC-25,GDSC1000,5.616,9.98e+03,9.98e+03,0.000,0
Detroit562,GDSC1000,11.074,N/A,0.0111,85.691,0.0239
RPMI-2650,GDSC1000,18.804,N/A,0.0411,67.570,0.134
PCI-15A,GDSC1000,5.728,N/A,1e+06,88.545,0
SCC90,GDSC1000,0.000,N/A,0.004,100.000,0
HSC-3,GDSC1000,15.039,N/A,1e+06,69.884,0
HO-1-u-1,GDSC1000,0.823,N/A,0.0267,98.750,0
FADU,GDSC1000,6.190,198,198,0.000,0
SCC-4,GDSC1000,1.335,2.77,2.77,0.000,0
PE/CA-PJ15,GDSC1000,3.713,N/A,0.171,89.281,0.000608
HSC-4,GDSC1000,0.261,2.39,1.88,30.887,0
Ca9-22,GDSC1000,10.844,N/A,0.195,63.805,0.0765
OE21,GDSC1000,2.246,1.53,1.53,0.000,0
SAS,GDSC1000,7.143,N/A,1e+06,75.548,0
LB771-HNC,GDSC1000,7.137,N/A,1e+06,85.726,0
BICR 22,GDSC1000,19.412,1.52e+06,1e+06,1.742,0
CAL-33,GDSC1000,8.789,N/A,1e-06,91.211,0
KOSC-2,GDSC1000,12.742,N/A,0.00467,86.379,0.0329
CAL-27,GDSC1000,7.788,N/A,1e+06,84.424,0
KON,GDSC1000,36.910,0.215,0.0884,20.026,0.299
HN,GDSC1000,0.000,N/A,0.004,100.000,0
BICR 31,GDSC1000,1.652,N/A,0.56,85.353,0.00167
OSC-20,GDSC1000,3.252,N/A,0.0236,95.215,0
BHY,GDSC1000,12.823,510,510,0.000,0
BB30-HNC,GDSC1000,4.135,1.99,1.99,0.000,0
BB49-HNC,GDSC1000,4.064,N/A,4.84e+03,91.872,0
