Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,8.648,6.68,6.68,0.000,0
STS-0421,GDSC1000,18.692,1.55,1.55,0.000,0.128
RH-41,GDSC1000,2.043,N/A,0.847,89.783,1.56e-05
RH-1,GDSC1000,3.534,2.45,2.45,0.000,0.0221
SK-LMS-1,GDSC1000,4.907,3.12,3.12,0.000,0
SJRH30,GDSC1000,4.011,N/A,1.18,71.725,0.0198
G-402,GDSC1000,27.358,11.2,11.2,0.000,0
RD,GDSC1000,13.926,5.26,5.26,0.000,0
SW982,GDSC1000,51.254,0.11,0.0213,25.000,0.458
TE 441.T,GDSC1000,4.377,N/A,1.61,54.253,0.0239
RKN,GDSC1000,8.142,4.11e+05,4.11e+05,0.000,0
SKN,GDSC1000,1.246,3.41,3.41,0.000,0
SW872,GDSC1000,12.895,2.38,2.38,0.000,0.0785
S-117,GDSC1000,14.349,N/A,1e-06,71.302,0
KYM-1,GDSC1000,1.875,N/A,0.957,89.492,8.47e-05
SW684,GDSC1000,21.715,N/A,0.00897,75.401,0.13
GCT,GDSC1000,23.619,N/A,0.0146,73.035,0.151
A204,GDSC1000,22.928,9.75e+03,9.75e+03,0.000,0
SK-UT-1,GDSC1000,15.024,0.991,0.798,28.678,0.129
G-401,GDSC1000,10.601,N/A,0.753,52.529,0.0748
CAL-78,GDSC1000,20.402,1.04e+27,1e+06,42.285,0
MFH-ino,GDSC1000,6.899,2.11,2.11,0.000,0.0471
