Dataset,Dose,Response
GDSC1000 rep 1,0.25,90.6884
GDSC1000 rep 1,0.5,80.2324
GDSC1000 rep 1,1.0,80.7169
GDSC1000 rep 1,2.0,83.5404
GDSC1000 rep 1,4.0,82.6387
GDSC1000 rep 1,8.0,78.6751
GDSC1000 rep 1,16.0,72.6937
GDSC1000 rep 1,32.0,62.2179
GDSC1000 rep 1,64.0,48.8633
GDSC1000 rep 2,0.195312,89.7253
GDSC1000 rep 2,0.78125,60.6059
GDSC1000 rep 2,3.125,46.982
GDSC1000 rep 2,12.5,34.5691
GDSC1000 rep 2,50.0,22.1333
CTRPv2,0.002,96.74
CTRPv2,0.0041,92.52
CTRPv2,0.0081,91.36
CTRPv2,0.016,89.02
CTRPv2,0.032,95.55
CTRPv2,0.065,98.82
CTRPv2,0.13,87.48
CTRPv2,0.26,87.45
CTRPv2,0.52,90.6
CTRPv2,1.0,89.35
CTRPv2,2.1,88.71
CTRPv2,4.2,84.19
CTRPv2,8.3,84.51
CTRPv2,17.0,88.19
CTRPv2,33.0,88.42
CTRPv2,66.0,82.88
