Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.723
GDSC1000 rep 1,0.04,103.975
GDSC1000 rep 1,0.08,86.1136
GDSC1000 rep 1,0.16,80.4727
GDSC1000 rep 1,0.32,94.9577
GDSC1000 rep 1,0.64,93.7686
GDSC1000 rep 1,1.28,89.7496
GDSC1000 rep 1,2.56,95.917
GDSC1000 rep 1,5.12,87.2738
GDSC1000 rep 2,0.0195312,80.4283
GDSC1000 rep 2,0.0390625,103.965
GDSC1000 rep 2,0.078125,84.871
GDSC1000 rep 2,0.15625,102.553
GDSC1000 rep 2,0.3125,96.6079
GDSC1000 rep 2,0.625,79.9242
GDSC1000 rep 2,1.25,84.3374
GDSC1000 rep 2,2.5,68.7727
GDSC1000 rep 2,5.0,66.2081
CTRPv2,0.002,103.5
CTRPv2,0.0081,79.62
CTRPv2,0.016,106.6
CTRPv2,0.26,95.78
CTRPv2,0.52,90.16
CTRPv2,4.2,89.43
CTRPv2,17.0,53.76
CTRPv2,66.0,32.4
