Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.00051,81.01
KNS-60,CTRPv2,0.001,79.39
KNS-60,CTRPv2,0.0041,98.91
KNS-60,CTRPv2,0.0081,99.04
KNS-60,CTRPv2,0.016,94.01
KNS-60,CTRPv2,0.032,97.89
KNS-60,CTRPv2,0.065,100.6
KNS-60,CTRPv2,0.13,101.2
KNS-60,CTRPv2,0.26,98.65
KNS-60,CTRPv2,0.52,103.4
KNS-60,CTRPv2,1.0,88.12
KNS-60,CTRPv2,2.1,103.7
KNS-60,CTRPv2,4.2,104.9
KNS-60,CTRPv2,8.3,86.07
KNS-60,CTRPv2,17.0,93.78
KNS81,CTRPv2,0.00051,112.5
KNS81,CTRPv2,0.001,105.9
KNS81,CTRPv2,0.002,107.7
KNS81,CTRPv2,0.0041,97.55
KNS81,CTRPv2,0.0081,102.4
KNS81,CTRPv2,0.016,99.1
KNS81,CTRPv2,0.032,97.22
KNS81,CTRPv2,0.065,101.6
KNS81,CTRPv2,0.13,104.6
KNS81,CTRPv2,0.26,99.24
KNS81,CTRPv2,0.52,103.9
KNS81,CTRPv2,1.0,87.58
KNS81,CTRPv2,2.1,105.7
KNS81,CTRPv2,4.2,90.21
KNS81,CTRPv2,8.3,88.14
KNS81,CTRPv2,17.0,102.2
KALS-1,CTRPv2,0.00051,112.4
KALS-1,CTRPv2,0.001,114.5
KALS-1,CTRPv2,0.002,112.8
KALS-1,CTRPv2,0.0041,107.9
KALS-1,CTRPv2,0.0081,106.9
KALS-1,CTRPv2,0.016,104.7
KALS-1,CTRPv2,0.032,101.5
KALS-1,CTRPv2,0.065,99.94
KALS-1,CTRPv2,0.13,108.2
KALS-1,CTRPv2,0.26,105.4
KALS-1,CTRPv2,0.52,105.5
KALS-1,CTRPv2,1.0,105.1
KALS-1,CTRPv2,2.1,102.5
KALS-1,CTRPv2,4.2,101.6
KALS-1,CTRPv2,8.3,104.4
KALS-1,CTRPv2,17.0,101.6
DBTRG-05MG,CTRPv2,0.00051,99.57
DBTRG-05MG,CTRPv2,0.001,95.71
DBTRG-05MG,CTRPv2,0.002,98.44
DBTRG-05MG,CTRPv2,0.0041,91.78
DBTRG-05MG,CTRPv2,0.0081,99.75
DBTRG-05MG,CTRPv2,0.016,95.12
DBTRG-05MG,CTRPv2,0.032,96.41
DBTRG-05MG,CTRPv2,0.065,96.28
DBTRG-05MG,CTRPv2,0.13,99.64
DBTRG-05MG,CTRPv2,0.26,98.83
DBTRG-05MG,CTRPv2,0.52,99.8
DBTRG-05MG,CTRPv2,1.0,96.87
DBTRG-05MG,CTRPv2,2.1,96.15
DBTRG-05MG,CTRPv2,4.2,96.85
DBTRG-05MG,CTRPv2,8.3,99.42
DBTRG-05MG,CTRPv2,17.0,93.7
GAMG,CTRPv2,0.00051,103.3
GAMG,CTRPv2,0.001,108.6
GAMG,CTRPv2,0.002,109.1
GAMG,CTRPv2,0.0041,95.59
GAMG,CTRPv2,0.0081,95.52
GAMG,CTRPv2,0.016,98.08
GAMG,CTRPv2,0.032,101.3
GAMG,CTRPv2,0.065,95.96
GAMG,CTRPv2,0.13,97.72
GAMG,CTRPv2,0.26,101.7
GAMG,CTRPv2,0.52,102.8
GAMG,CTRPv2,1.0,98.73
GAMG,CTRPv2,2.1,101.0
GAMG,CTRPv2,4.2,98.29
GAMG,CTRPv2,8.3,99.2
GAMG,CTRPv2,17.0,98.31
SW1088,CTRPv2,0.00051,101.3
SW1088,CTRPv2,0.001,102.6
SW1088,CTRPv2,0.002,104.9
SW1088,CTRPv2,0.0041,102.6
SW1088,CTRPv2,0.0081,102.2
SW1088,CTRPv2,0.016,100.4
SW1088,CTRPv2,0.032,105.4
SW1088,CTRPv2,0.065,101.7
SW1088,CTRPv2,0.13,99.95
SW1088,CTRPv2,0.26,101.3
SW1088,CTRPv2,0.52,98.43
SW1088,CTRPv2,1.0,101.9
SW1088,CTRPv2,2.1,101.8
SW1088,CTRPv2,4.2,104.4
SW1088,CTRPv2,8.3,106.0
SW1088,CTRPv2,17.0,105.5
