Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0078125,89.0927
HCT-15,GDSC1000,0.015625,97.8709
HCT-15,GDSC1000,0.03125,77.553
HCT-15,GDSC1000,0.0625,81.3395
HCT-15,GDSC1000,0.125,81.353
HCT-15,GDSC1000,0.25,98.9528
HCT-15,GDSC1000,0.5,88.1929
HCT-15,GDSC1000,1.0,69.1163
HCT-15,GDSC1000,2.0,35.8499
SW48,GDSC1000,0.0078125,105.232
SW48,GDSC1000,0.015625,57.8333
SW48,GDSC1000,0.03125,91.3603
SW48,GDSC1000,0.0625,8.65232
SW48,GDSC1000,0.125,79.0337
SW48,GDSC1000,0.25,54.5262
SW48,GDSC1000,0.5,42.097
SW48,GDSC1000,1.0,26.3053
SW48,GDSC1000,2.0,19.7873
CCK-81,GDSC1000,0.0078125,119.711
CCK-81,GDSC1000,0.015625,106.044
CCK-81,GDSC1000,0.03125,116.094
CCK-81,GDSC1000,0.0625,128.279
CCK-81,GDSC1000,0.125,117.915
CCK-81,GDSC1000,0.25,98.9968
CCK-81,GDSC1000,0.5,84.3967
CCK-81,GDSC1000,1.0,70.2716
CCK-81,GDSC1000,2.0,89.2171
HT-29,GDSC1000,0.0078125,105.94
HT-29,GDSC1000,0.015625,96.9312
HT-29,GDSC1000,0.03125,80.0282
HT-29,GDSC1000,0.0625,86.7652
HT-29,GDSC1000,0.125,72.4415
HT-29,GDSC1000,0.25,67.0272
HT-29,GDSC1000,0.5,58.6584
HT-29,GDSC1000,1.0,57.5335
HT-29,GDSC1000,2.0,42.1004
HT55,GDSC1000,0.0078125,85.2147
HT55,GDSC1000,0.015625,86.3009
HT55,GDSC1000,0.03125,71.0581
HT55,GDSC1000,0.0625,79.7331
HT55,GDSC1000,0.125,82.6609
HT55,GDSC1000,0.25,70.0035
HT55,GDSC1000,0.5,64.7359
HT55,GDSC1000,1.0,62.1076
HT55,GDSC1000,2.0,53.6026
CW-2,GDSC1000,0.0078125,98.342
CW-2,GDSC1000,0.015625,83.9886
CW-2,GDSC1000,0.03125,97.1189
CW-2,GDSC1000,0.0625,56.963
CW-2,GDSC1000,0.125,101.37
CW-2,GDSC1000,0.25,48.4374
CW-2,GDSC1000,0.5,58.8158
CW-2,GDSC1000,1.0,37.4521
CW-2,GDSC1000,2.0,88.069
SW620,GDSC1000,0.0078125,94.951
SW620,GDSC1000,0.015625,86.3626
SW620,GDSC1000,0.03125,86.1706
SW620,GDSC1000,0.0625,79.573
SW620,GDSC1000,0.125,84.1147
SW620,GDSC1000,0.25,52.8748
SW620,GDSC1000,0.5,32.9164
SW620,GDSC1000,1.0,19.6659
SW620,GDSC1000,2.0,19.8128
CL-11,GDSC1000,0.0078125,101.79
CL-11,GDSC1000,0.015625,102.206
CL-11,GDSC1000,0.03125,103.584
CL-11,GDSC1000,0.0625,107.293
CL-11,GDSC1000,0.125,99.6167
CL-11,GDSC1000,0.25,93.4543
CL-11,GDSC1000,0.5,90.3498
CL-11,GDSC1000,1.0,77.822
CL-11,GDSC1000,2.0,41.2067
COLO-678,GDSC1000,0.0078125,114.79
COLO-678,GDSC1000,0.015625,98.5826
COLO-678,GDSC1000,0.03125,85.7453
COLO-678,GDSC1000,0.0625,117.743
COLO-678,GDSC1000,0.125,88.6456
COLO-678,GDSC1000,0.25,92.9803
COLO-678,GDSC1000,0.5,93.2861
COLO-678,GDSC1000,1.0,51.0437
COLO-678,GDSC1000,2.0,99.3894
SW948,GDSC1000,0.0078125,92.5299
SW948,GDSC1000,0.015625,62.1236
SW948,GDSC1000,0.03125,93.8097
SW948,GDSC1000,0.0625,63.88
SW948,GDSC1000,0.125,62.5868
SW948,GDSC1000,0.25,77.2898
SW948,GDSC1000,0.5,82.5069
SW948,GDSC1000,1.0,56.7073
SW948,GDSC1000,2.0,69.9151
MDST8,GDSC1000,0.0078125,117.23
MDST8,GDSC1000,0.015625,93.8301
MDST8,GDSC1000,0.03125,92.5662
MDST8,GDSC1000,0.0625,89.8519
MDST8,GDSC1000,0.125,86.1986
MDST8,GDSC1000,0.25,98.8633
MDST8,GDSC1000,0.5,51.604
MDST8,GDSC1000,1.0,37.271
MDST8,GDSC1000,2.0,112.969
CL-34,GDSC1000,0.0078125,100.01
CL-34,GDSC1000,0.015625,93.0547
CL-34,GDSC1000,0.03125,94.5248
CL-34,GDSC1000,0.0625,91.7272
CL-34,GDSC1000,0.125,85.3843
CL-34,GDSC1000,0.25,76.0996
CL-34,GDSC1000,0.5,73.9212
CL-34,GDSC1000,1.0,73.0829
CL-34,GDSC1000,2.0,53.975
NCI-H630,GDSC1000,0.0078125,125.871
NCI-H630,GDSC1000,0.015625,106.203
NCI-H630,GDSC1000,0.03125,111.412
NCI-H630,GDSC1000,0.0625,91.6801
NCI-H630,GDSC1000,0.125,104.391
NCI-H630,GDSC1000,0.25,89.2583
NCI-H630,GDSC1000,0.5,94.5525
NCI-H630,GDSC1000,1.0,72.5116
NCI-H630,GDSC1000,2.0,65.8955
NCI-H747,GDSC1000,0.0078125,88.2029
NCI-H747,GDSC1000,0.015625,142.156
NCI-H747,GDSC1000,0.03125,132.011
NCI-H747,GDSC1000,0.0625,91.2775
NCI-H747,GDSC1000,0.125,101.016
NCI-H747,GDSC1000,0.25,94.7842
NCI-H747,GDSC1000,0.5,69.7064
NCI-H747,GDSC1000,1.0,48.0459
NCI-H747,GDSC1000,2.0,52.4217
LS-411N,GDSC1000,0.0078125,117.677
LS-411N,GDSC1000,0.015625,117.405
LS-411N,GDSC1000,0.03125,96.9829
LS-411N,GDSC1000,0.0625,77.1383
LS-411N,GDSC1000,0.125,69.1449
LS-411N,GDSC1000,0.25,56.0899
LS-411N,GDSC1000,0.5,50.8006
LS-411N,GDSC1000,1.0,45.0855
LS-411N,GDSC1000,2.0,45.3543
SNU-81,GDSC1000,0.0078125,109.804
SNU-81,GDSC1000,0.015625,87.9313
SNU-81,GDSC1000,0.03125,119.09
SNU-81,GDSC1000,0.0625,96.4889
SNU-81,GDSC1000,0.125,81.4522
SNU-81,GDSC1000,0.25,86.0924
SNU-81,GDSC1000,0.5,76.3385
SNU-81,GDSC1000,1.0,50.1373
SNU-81,GDSC1000,2.0,52.8899
LS-1034,GDSC1000,0.0078125,105.809
LS-1034,GDSC1000,0.015625,105.509
LS-1034,GDSC1000,0.03125,150.556
LS-1034,GDSC1000,0.0625,80.7565
LS-1034,GDSC1000,0.125,120.096
LS-1034,GDSC1000,0.25,115.976
LS-1034,GDSC1000,0.5,111.701
LS-1034,GDSC1000,1.0,80.7686
LS-1034,GDSC1000,2.0,133.827
SNU-61,GDSC1000,0.0078125,94.7604
SNU-61,GDSC1000,0.015625,95.8413
SNU-61,GDSC1000,0.03125,91.678
SNU-61,GDSC1000,0.0625,91.5376
SNU-61,GDSC1000,0.125,92.5973
SNU-61,GDSC1000,0.25,93.2196
SNU-61,GDSC1000,0.5,93.0565
SNU-61,GDSC1000,1.0,91.8557
SNU-61,GDSC1000,2.0,84.7028
Geo,GDSC1000,0.0078125,108.655
Geo,GDSC1000,0.015625,111.465
Geo,GDSC1000,0.03125,112.024
Geo,GDSC1000,0.0625,92.6303
Geo,GDSC1000,0.125,103.036
Geo,GDSC1000,0.25,95.4984
