Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.5383
GDSC1000 rep 1,0.04,94.0387
GDSC1000 rep 1,0.08,111.232
GDSC1000 rep 1,0.16,85.7871
GDSC1000 rep 1,0.32,96.8435
GDSC1000 rep 1,0.64,90.7719
GDSC1000 rep 1,1.28,84.5814
GDSC1000 rep 1,2.56,79.3774
GDSC1000 rep 1,5.12,69.1928
GDSC1000 rep 2,0.0195312,90.6487
GDSC1000 rep 2,0.0390625,91.1174
GDSC1000 rep 2,0.078125,93.1316
GDSC1000 rep 2,0.15625,92.5354
GDSC1000 rep 2,0.3125,87.3928
GDSC1000 rep 2,0.625,80.9557
GDSC1000 rep 2,1.25,86.3892
GDSC1000 rep 2,2.5,70.8839
GDSC1000 rep 2,5.0,65.6333
