Cell Line,Dataset,Dose,Response
RXF393,GDSC1000,0.002,98.6353
RXF393,GDSC1000,0.004,101.956
RXF393,GDSC1000,0.008,104.667
RXF393,GDSC1000,0.016,101.638
RXF393,GDSC1000,0.032,79.5172
RXF393,GDSC1000,0.064,100.585
RXF393,GDSC1000,0.128,100.268
RXF393,GDSC1000,0.256,89.7086
RXF393,GDSC1000,0.512,77.1132
VMRC-RCW,GDSC1000,0.002,116.634
VMRC-RCW,GDSC1000,0.004,104.222
VMRC-RCW,GDSC1000,0.008,104.086
VMRC-RCW,GDSC1000,0.016,122.42
VMRC-RCW,GDSC1000,0.032,130.295
VMRC-RCW,GDSC1000,0.064,107.852
VMRC-RCW,GDSC1000,0.128,108.184
VMRC-RCW,GDSC1000,0.256,107.069
VMRC-RCW,GDSC1000,0.512,83.5311
RCC10RGB,GDSC1000,0.002,96.1853
RCC10RGB,GDSC1000,0.004,111.368
RCC10RGB,GDSC1000,0.008,107.681
RCC10RGB,GDSC1000,0.016,95.532
RCC10RGB,GDSC1000,0.032,88.6715
RCC10RGB,GDSC1000,0.064,115.801
RCC10RGB,GDSC1000,0.128,104.716
RCC10RGB,GDSC1000,0.256,95.0537
RCC10RGB,GDSC1000,0.512,60.8967
VMRC-RCZ,GDSC1000,0.002,111.36
VMRC-RCZ,GDSC1000,0.004,114.296
VMRC-RCZ,GDSC1000,0.008,93.8395
VMRC-RCZ,GDSC1000,0.016,99.2661
VMRC-RCZ,GDSC1000,0.032,107.869
VMRC-RCZ,GDSC1000,0.064,124.921
VMRC-RCZ,GDSC1000,0.128,90.7079
VMRC-RCZ,GDSC1000,0.256,69.9427
VMRC-RCZ,GDSC1000,0.512,43.848
CAL-54,GDSC1000,0.002,125.131
CAL-54,GDSC1000,0.004,95.0623
CAL-54,GDSC1000,0.008,106.722
CAL-54,GDSC1000,0.016,115.705
CAL-54,GDSC1000,0.032,121.802
CAL-54,GDSC1000,0.064,109.094
CAL-54,GDSC1000,0.128,108.14
CAL-54,GDSC1000,0.256,80.8507
CAL-54,GDSC1000,0.512,57.8608
KMRC-1,GDSC1000,0.002,101.965
KMRC-1,GDSC1000,0.004,95.7955
KMRC-1,GDSC1000,0.008,124.138
KMRC-1,GDSC1000,0.016,95.0134
KMRC-1,GDSC1000,0.032,125.157
KMRC-1,GDSC1000,0.064,111.771
KMRC-1,GDSC1000,0.128,107.75
KMRC-1,GDSC1000,0.256,114.872
KMRC-1,GDSC1000,0.512,115.018
UO31,GDSC1000,0.002,112.683
UO31,GDSC1000,0.004,117.67
UO31,GDSC1000,0.008,91.3407
UO31,GDSC1000,0.016,122.01
UO31,GDSC1000,0.032,123.94
UO31,GDSC1000,0.064,118.507
UO31,GDSC1000,0.128,118.245
UO31,GDSC1000,0.256,104.328
UO31,GDSC1000,0.512,77.0709
SN12C,GDSC1000,0.002,103.611
SN12C,GDSC1000,0.004,89.3701
SN12C,GDSC1000,0.008,62.3295
SN12C,GDSC1000,0.016,64.6578
SN12C,GDSC1000,0.032,73.011
SN12C,GDSC1000,0.064,102.333
SN12C,GDSC1000,0.128,95.728
SN12C,GDSC1000,0.256,79.626
SN12C,GDSC1000,0.512,63.568
786-0,GDSC1000,0.002,133.733
786-0,GDSC1000,0.004,98.2907
786-0,GDSC1000,0.008,94.9667
786-0,GDSC1000,0.016,131.784
786-0,GDSC1000,0.032,91.8413
786-0,GDSC1000,0.064,106.44
786-0,GDSC1000,0.128,87.1703
786-0,GDSC1000,0.256,44.1921
786-0,GDSC1000,0.512,27.8652
A704,GDSC1000,0.002,104.883
A704,GDSC1000,0.004,74.504
A704,GDSC1000,0.008,110.143
A704,GDSC1000,0.016,115.055
A704,GDSC1000,0.032,130.532
A704,GDSC1000,0.064,96.1203
A704,GDSC1000,0.128,76.8755
A704,GDSC1000,0.256,93.7459
A704,GDSC1000,0.512,64.6886
LB996-RCC,GDSC1000,0.002,91.1204
LB996-RCC,GDSC1000,0.004,102.231
LB996-RCC,GDSC1000,0.008,96.2759
LB996-RCC,GDSC1000,0.016,98.9401
LB996-RCC,GDSC1000,0.032,97.0214
LB996-RCC,GDSC1000,0.064,97.323
LB996-RCC,GDSC1000,0.128,102.602
LB996-RCC,GDSC1000,0.256,90.4279
LB996-RCC,GDSC1000,0.512,69.4697
BB65-RCC,GDSC1000,0.002,123.387
BB65-RCC,GDSC1000,0.004,121.58
BB65-RCC,GDSC1000,0.008,111.318
BB65-RCC,GDSC1000,0.016,129.116
BB65-RCC,GDSC1000,0.032,92.1998
BB65-RCC,GDSC1000,0.064,125.07
BB65-RCC,GDSC1000,0.128,117.108
BB65-RCC,GDSC1000,0.256,117.051
BB65-RCC,GDSC1000,0.512,92.9574
LB2241-RCC,GDSC1000,0.002,103.155
LB2241-RCC,GDSC1000,0.004,105.269
LB2241-RCC,GDSC1000,0.008,108.381
LB2241-RCC,GDSC1000,0.016,108.836
LB2241-RCC,GDSC1000,0.032,104.159
LB2241-RCC,GDSC1000,0.064,95.1982
LB2241-RCC,GDSC1000,0.128,96.5252
LB2241-RCC,GDSC1000,0.256,92.2069
LB2241-RCC,GDSC1000,0.512,73.9913
HA7-RCC,GDSC1000,0.002,103.725
HA7-RCC,GDSC1000,0.004,108.525
HA7-RCC,GDSC1000,0.008,108.136
HA7-RCC,GDSC1000,0.016,114.385
HA7-RCC,GDSC1000,0.032,118.648
HA7-RCC,GDSC1000,0.064,113.169
HA7-RCC,GDSC1000,0.128,119.839
HA7-RCC,GDSC1000,0.256,120.958
HA7-RCC,GDSC1000,0.512,106.873
769-P,GDSC1000,0.002,103.276
769-P,GDSC1000,0.004,115.454
769-P,GDSC1000,0.008,88.7354
769-P,GDSC1000,0.016,95.1952
769-P,GDSC1000,0.032,106.385
769-P,GDSC1000,0.064,117.777
769-P,GDSC1000,0.128,108.49
769-P,GDSC1000,0.256,112.076
769-P,GDSC1000,0.512,37.562
KMRC-20,GDSC1000,0.002,109.631
KMRC-20,GDSC1000,0.004,89.1998
KMRC-20,GDSC1000,0.008,100.331
KMRC-20,GDSC1000,0.016,94.9934
KMRC-20,GDSC1000,0.032,110.799
KMRC-20,GDSC1000,0.064,91.0953
KMRC-20,GDSC1000,0.128,91.2527
KMRC-20,GDSC1000,0.256,91.4584
KMRC-20,GDSC1000,0.512,91.8997
SW156,GDSC1000,0.002,108.15
SW156,GDSC1000,0.004,91.2264
SW156,GDSC1000,0.008,107.04
SW156,GDSC1000,0.016,112.142
SW156,GDSC1000,0.032,121.132
SW156,GDSC1000,0.064,103.399
SW156,GDSC1000,0.128,107.26
SW156,GDSC1000,0.256,97.7033
SW156,GDSC1000,0.512,55.3947
LB1047-RCC,GDSC1000,0.002,130.974
LB1047-RCC,GDSC1000,0.004,104.747
LB1047-RCC,GDSC1000,0.008,112.181
LB1047-RCC,GDSC1000,0.016,118.036
LB1047-RCC,GDSC1000,0.032,96.4074
LB1047-RCC,GDSC1000,0.064,97.0598
LB1047-RCC,GDSC1000,0.128,87.8693
LB1047-RCC,GDSC1000,0.256,67.0302
LB1047-RCC,GDSC1000,0.512,21.0187
OS-RC-2,GDSC1000,0.002,113.855
OS-RC-2,GDSC1000,0.004,106.716
OS-RC-2,GDSC1000,0.008,95.6514
OS-RC-2,GDSC1000,0.016,105.348
OS-RC-2,GDSC1000,0.032,80.0017
OS-RC-2,GDSC1000,0.064,100.159
OS-RC-2,GDSC1000,0.128,93.5902
OS-RC-2,GDSC1000,0.256,73.5184
OS-RC-2,GDSC1000,0.512,40.9968
ACHN,GDSC1000,0.002,103.649
ACHN,GDSC1000,0.004,105.009
ACHN,GDSC1000,0.008,110.906
ACHN,GDSC1000,0.016,113.872
ACHN,GDSC1000,0.032,98.9388
ACHN,GDSC1000,0.064,91.9693
ACHN,GDSC1000,0.128,90.8305
ACHN,GDSC1000,0.256,51.3582
ACHN,GDSC1000,0.512,30.5177
CAKI-1,GDSC1000,0.002,112.865
CAKI-1,GDSC1000,0.004,99.3844
CAKI-1,GDSC1000,0.008,115.588
CAKI-1,GDSC1000,0.016,131.474
CAKI-1,GDSC1000,0.032,134.315
CAKI-1,GDSC1000,0.064,108.593
CAKI-1,GDSC1000,0.128,84.428
CAKI-1,GDSC1000,0.256,41.8045
CAKI-1,GDSC1000,0.512,16.2613
A498,GDSC1000,0.002,96.6654
A498,GDSC1000,0.004,84.7181
A498,GDSC1000,0.008,110.811
A498,GDSC1000,0.016,117.725
A498,GDSC1000,0.032,83.5923
A498,GDSC1000,0.064,127.039
A498,GDSC1000,0.128,91.0499
A498,GDSC1000,0.256,95.208
A498,GDSC1000,0.512,54.6203
TK10,GDSC1000,0.002,105.251
TK10,GDSC1000,0.004,92.9265
TK10,GDSC1000,0.008,110.564
TK10,GDSC1000,0.016,114.748
TK10,GDSC1000,0.032,95.2891
TK10,GDSC1000,0.064,115.921
TK10,GDSC1000,0.128,114.832
TK10,GDSC1000,0.256,108.133
TK10,GDSC1000,0.512,91.0615
