Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,99.72
CTRPv2 rep 1,0.0081,96.35
CTRPv2 rep 1,0.016,99.42
CTRPv2 rep 1,0.032,87.54
CTRPv2 rep 1,0.065,76.65
CTRPv2 rep 1,0.13,84.7
CTRPv2 rep 1,0.26,36.19
CTRPv2 rep 1,0.52,33.95
CTRPv2 rep 1,1.0,27.32
CTRPv2 rep 1,2.1,27.86
CTRPv2 rep 1,4.2,27.18
CTRPv2 rep 1,8.3,26.83
CTRPv2 rep 1,17.0,27.25
CTRPv2 rep 1,33.0,29.84
CTRPv2 rep 1,66.0,28.85
CTRPv2 rep 2,0.002,105.5
CTRPv2 rep 2,0.0041,106.9
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,104.7
CTRPv2 rep 2,0.032,47.14
CTRPv2 rep 2,0.065,73.29
CTRPv2 rep 2,0.13,67.46
CTRPv2 rep 2,0.26,31.76
CTRPv2 rep 2,0.52,18.04
CTRPv2 rep 2,1.0,17.54
CTRPv2 rep 2,2.1,21.32
CTRPv2 rep 2,4.2,20.48
CTRPv2 rep 2,8.3,17.82
CTRPv2 rep 2,17.0,18.7
CTRPv2 rep 2,33.0,20.07
CTRPv2 rep 2,66.0,21.83
