Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.02,95.8178
HCT-15,GDSC1000,0.04,96.8019
HCT-15,GDSC1000,0.08,94.8232
HCT-15,GDSC1000,0.16,101.489
HCT-15,GDSC1000,0.32,87.832
HCT-15,GDSC1000,0.64,76.1476
HCT-15,GDSC1000,1.28,46.157
HCT-15,GDSC1000,2.56,23.1961
HCT-15,GDSC1000,5.12,27.4023
CW-2,GDSC1000,0.02,97.5827
CW-2,GDSC1000,0.04,98.4958
CW-2,GDSC1000,0.08,96.0741
CW-2,GDSC1000,0.16,78.3373
CW-2,GDSC1000,0.32,48.5905
CW-2,GDSC1000,0.64,37.1051
CW-2,GDSC1000,1.28,34.7998
CW-2,GDSC1000,2.56,33.3641
CW-2,GDSC1000,5.12,31.9053
SW48,GDSC1000,0.02,101.285
SW48,GDSC1000,0.04,98.2999
SW48,GDSC1000,0.08,92.3952
SW48,GDSC1000,0.16,85.0832
SW48,GDSC1000,0.32,65.4739
SW48,GDSC1000,0.64,49.4345
SW48,GDSC1000,1.28,25.7411
SW48,GDSC1000,2.56,11.6525
SW48,GDSC1000,5.12,5.95043
NCI-H747,GDSC1000,0.02,100.488
NCI-H747,GDSC1000,0.04,110.097
NCI-H747,GDSC1000,0.08,100.933
NCI-H747,GDSC1000,0.16,97.1304
NCI-H747,GDSC1000,0.32,73.0438
NCI-H747,GDSC1000,0.64,61.0074
NCI-H747,GDSC1000,1.28,21.9359
NCI-H747,GDSC1000,2.56,16.9297
NCI-H747,GDSC1000,5.12,14.9836
MDST8,GDSC1000,0.02,79.7725
MDST8,GDSC1000,0.04,103.937
MDST8,GDSC1000,0.08,104.956
MDST8,GDSC1000,0.16,91.1693
MDST8,GDSC1000,0.32,101.592
MDST8,GDSC1000,0.64,96.6585
MDST8,GDSC1000,1.28,1.26237
MDST8,GDSC1000,2.56,0.790607
MDST8,GDSC1000,5.12,101.027
HCC2998,GDSC1000,0.02,99.1601
HCC2998,GDSC1000,0.04,102.629
HCC2998,GDSC1000,0.08,96.8056
HCC2998,GDSC1000,0.16,98.9247
HCC2998,GDSC1000,0.32,87.9959
HCC2998,GDSC1000,0.64,70.5848
HCC2998,GDSC1000,1.28,29.7678
HCC2998,GDSC1000,2.56,12.0327
HCC2998,GDSC1000,5.12,8.21595
NCI-H630,GDSC1000,0.02,95.5969
NCI-H630,GDSC1000,0.04,104.509
NCI-H630,GDSC1000,0.08,95.1812
NCI-H630,GDSC1000,0.16,91.0097
NCI-H630,GDSC1000,0.32,63.1466
NCI-H630,GDSC1000,0.64,43.4866
NCI-H630,GDSC1000,1.28,33.2176
NCI-H630,GDSC1000,2.56,31.3675
NCI-H630,GDSC1000,5.12,30.7915
CaR-1,GDSC1000,0.02,97.8195
CaR-1,GDSC1000,0.04,94.5884
CaR-1,GDSC1000,0.08,91.7886
CaR-1,GDSC1000,0.16,82.1443
CaR-1,GDSC1000,0.32,68.216
CaR-1,GDSC1000,0.64,54.6546
CaR-1,GDSC1000,1.28,32.6232
CaR-1,GDSC1000,2.56,27.8559
CaR-1,GDSC1000,5.12,18.8046
SK-CO-1,GDSC1000,0.02,99.4025
SK-CO-1,GDSC1000,0.04,102.296
SK-CO-1,GDSC1000,0.08,95.5322
SK-CO-1,GDSC1000,0.16,92.8443
SK-CO-1,GDSC1000,0.32,88.8376
SK-CO-1,GDSC1000,0.64,37.8341
SK-CO-1,GDSC1000,1.28,21.3888
SK-CO-1,GDSC1000,2.56,12.5773
SK-CO-1,GDSC1000,5.12,7.61352
HT55,GDSC1000,0.02,97.6193
HT55,GDSC1000,0.04,96.8974
HT55,GDSC1000,0.08,100.962
HT55,GDSC1000,0.16,97.9319
HT55,GDSC1000,0.32,92.9375
HT55,GDSC1000,0.64,74.6256
HT55,GDSC1000,1.28,28.3585
HT55,GDSC1000,2.56,3.68357
HT55,GDSC1000,5.12,2.00518
RKO,GDSC1000,0.02,99.9536
RKO,GDSC1000,0.04,96.348
RKO,GDSC1000,0.08,84.4988
RKO,GDSC1000,0.16,81.7074
RKO,GDSC1000,0.32,63.0636
RKO,GDSC1000,0.64,35.4314
RKO,GDSC1000,1.28,25.4695
RKO,GDSC1000,2.56,13.895
RKO,GDSC1000,5.12,8.38719
LS-411N,GDSC1000,0.02,91.4814
LS-411N,GDSC1000,0.04,88.2852
LS-411N,GDSC1000,0.08,72.8769
LS-411N,GDSC1000,0.16,42.5257
LS-411N,GDSC1000,0.32,12.4509
LS-411N,GDSC1000,0.64,3.83807
LS-411N,GDSC1000,1.28,1.70883
LS-411N,GDSC1000,2.56,1.45693
LS-411N,GDSC1000,5.12,1.81895
SW620,GDSC1000,0.02,99.7956
SW620,GDSC1000,0.04,103.192
SW620,GDSC1000,0.08,95.5335
SW620,GDSC1000,0.16,88.5956
SW620,GDSC1000,0.32,62.6626
SW620,GDSC1000,0.64,25.0092
SW620,GDSC1000,1.28,22.5644
SW620,GDSC1000,2.56,0.92942
SW620,GDSC1000,5.12,0.494822
SW1463,GDSC1000,0.02,98.9292
SW1463,GDSC1000,0.04,103.338
SW1463,GDSC1000,0.08,96.5892
SW1463,GDSC1000,0.16,100.737
SW1463,GDSC1000,0.32,101.84
SW1463,GDSC1000,0.64,96.9389
SW1463,GDSC1000,1.28,56.7855
SW1463,GDSC1000,2.56,12.4841
SW1463,GDSC1000,5.12,3.06183
CL-11,GDSC1000,0.02,100.339
CL-11,GDSC1000,0.04,101.624
CL-11,GDSC1000,0.08,93.5877
CL-11,GDSC1000,0.16,96.6727
CL-11,GDSC1000,0.32,93.0762
CL-11,GDSC1000,0.64,78.3141
CL-11,GDSC1000,1.28,71.9794
CL-11,GDSC1000,2.56,68.6087
CL-11,GDSC1000,5.12,71.6237
SW948,GDSC1000,0.02,97.7535
SW948,GDSC1000,0.04,102.092
SW948,GDSC1000,0.08,87.4186
SW948,GDSC1000,0.16,59.6549
SW948,GDSC1000,0.32,41.7505
SW948,GDSC1000,0.64,38.5216
SW948,GDSC1000,1.28,31.2385
SW948,GDSC1000,2.56,30.4691
SW948,GDSC1000,5.12,30.868
LS-513,GDSC1000,0.02,96.1192
LS-513,GDSC1000,0.04,93.3971
LS-513,GDSC1000,0.08,90.0362
