Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,57.017,0.0359,0.0346,4.175,0.553
WSU-DLCL2,CTRPv2,68.651,0.0293,0.0289,2.573,0.675
DEL,CTRPv2,52.520,0.0607,0.0587,3.499,0.507
EM-2,CTRPv2,58.875,0.0278,0.0267,5.054,0.572
JURL-MK1,CTRPv2,57.743,0.0287,0.0276,6.356,0.564
P12-ICHIKAWA,CTRPv2,50.045,0.0703,0.0642,6.585,0.475
KE-37,CTRPv2,59.380,0.0236,0.0227,6.557,0.58
KMS-21BM,CTRPv2,58.261,0.0344,0.0337,2.519,0.566
MOLM-13,CTRPv2,64.093,0.0212,0.0211,0.220,0.632
CML-T1,CTRPv2,51.805,0.062,0.0587,4.809,0.497
HT,CTRPv2,46.623,0.0919,0.0859,8.168,0.449
NCO2,CTRPv2,56.449,0.0367,0.0347,5.073,0.543
P31-FUJ,CTRPv2,55.996,0.0457,0.0444,1.940,0.533
PEER,CTRPv2,51.421,0.0575,0.0528,7.252,0.491
RPMI-8402,CTRPv2,43.638,0.0919,0.0778,15.643,0.413
SU-DHL-1,CTRPv2,51.837,0.0659,0.0649,3.043,0.508
DOHH-2,CTRPv2,58.678,0.0298,0.028,4.639,0.562
EHEB,CTRPv2,47.980,0.0874,0.0675,9.464,0.435
Ki-JK,CTRPv2,56.422,0.0251,0.0237,10.655,0.548
KMM-1,CTRPv2,10.690,N/A,1e-06,78.620,0
KHM-1B,CTRPv2,59.973,0.0309,0.0307,0.192,0.558
JVM-3,CTRPv2,59.025,0.0263,0.0256,5.411,0.578
KE-97,CTRPv2,58.344,0.0289,0.0282,5.100,0.571
KU812,CTRPv2,53.365,0.0295,0.0249,14.819,0.508
NALM-6,CTRPv2,59.617,0.023,0.022,6.642,0.581
HEL,CTRPv2,43.957,0.13,0.111,8.979,0.408
JURKAT,CTRPv2,44.701,0.102,0.096,10.077,0.433
KCL-22,CTRPv2,49.176,0.0684,0.0607,9.117,0.466
KM-H2,CTRPv2,43.500,0.105,0.0955,12.574,0.418
LAMA-84,CTRPv2,56.404,0.0336,0.0267,8.363,0.521
KMS-26,CTRPv2,62.257,0.0239,0.0237,1.389,0.613
KMS-27,CTRPv2,49.109,0.0434,0.037,16.582,0.467
HDLM-2,CTRPv2,32.942,0.262,0.151,27.403,0.294
MV-4-11,CTRPv2,59.279,0.0229,0.022,7.133,0.579
NCI-H929,CTRPv2,56.243,0.0425,0.0414,2.649,0.544
PF-382,CTRPv2,53.283,0.0507,0.0479,5.506,0.512
ML-1,CTRPv2,25.966,1.88,0.126,44.985,0.204
RS4;11,CTRPv2,47.803,0.0914,0.0806,6.970,0.446
SK-MM-2,CTRPv2,36.619,0.12,0.0898,27.271,0.339
HPB-ALL,CTRPv2,45.175,0.139,0.129,3.602,0.418
KMS-18,CTRPv2,45.067,0.122,0.111,6.693,0.424
KMS-12-BM,CTRPv2,51.950,0.0484,0.0452,8.775,0.502
KMS-28BM,CTRPv2,47.975,0.0789,0.0634,10.608,0.443
KMS-34,CTRPv2,46.684,0.0875,0.075,10.351,0.439
KYO-1,CTRPv2,43.653,0.0551,0.0473,22.736,0.414
MONO-MAC-1,CTRPv2,46.020,0.0631,0.0197,28.139,0.403
REC-1,CTRPv2,2.556,N/A,1e+06,94.888,0
SUP-T11,CTRPv2,29.581,0.285,0.232,28.278,0.275
TALL-1,CTRPv2,40.054,0.158,0.0979,19.118,0.359
L-540,CTRPv2,51.480,0.0421,0.0382,12.083,0.495
MOLM-6,CTRPv2,44.613,0.124,0.12,6.161,0.434
MOLT-16,CTRPv2,55.952,0.0379,0.0369,4.977,0.548
NU-DUL-1,CTRPv2,52.120,0.0629,0.0604,3.750,0.502
RCH-ACV,CTRPv2,43.272,0.0953,0.0746,16.996,0.404
JK-1,CTRPv2,37.936,0.103,0.0865,25.184,0.357
MHH-CALL-4,CTRPv2,44.954,0.099,0.0804,12.553,0.419
MONO-MAC-6,CTRPv2,33.769,N/A,0.00328,58.493,0.268
P3HR-1,CTRPv2,42.110,0.136,0.107,13.518,0.389
RI-1,CTRPv2,60.249,0.0222,0.0186,7.456,0.564
SU-DHL-10,CTRPv2,48.157,0.0558,0.0516,13.488,0.465
P3HR-1,CTRPv2,12.657,N/A,0.101,72.929,0.0461
SU-DHL-8,CTRPv2,52.907,0.0418,0.0358,10.580,0.501
KARPAS-620,CTRPv2,0.092,N/A,0.0503,99.835,0
MOLP-2,CTRPv2,43.660,0.143,0.118,8.535,0.398
