Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.01,91.9575
TGBC24TKB,GDSC1000,0.02,76.617
TGBC24TKB,GDSC1000,0.04,87.8116
TGBC24TKB,GDSC1000,0.08,86.0216
TGBC24TKB,GDSC1000,0.16,87.4476
TGBC24TKB,GDSC1000,0.32,89.8478
TGBC24TKB,GDSC1000,0.64,82.1275
TGBC24TKB,GDSC1000,1.28,70.7732
TGBC24TKB,GDSC1000,2.56,81.9721
EGI-1,GDSC1000,0.01,80.2777
EGI-1,GDSC1000,0.02,67.0368
EGI-1,GDSC1000,0.04,73.0142
EGI-1,GDSC1000,0.08,67.317
EGI-1,GDSC1000,0.16,72.7924
EGI-1,GDSC1000,0.32,77.7437
EGI-1,GDSC1000,0.64,106.736
EGI-1,GDSC1000,1.28,130.095
EGI-1,GDSC1000,2.56,131.923
ETK-1,GDSC1000,0.01,98.5234
ETK-1,GDSC1000,0.02,96.9277
ETK-1,GDSC1000,0.04,90.8347
ETK-1,GDSC1000,0.08,101.302
ETK-1,GDSC1000,0.16,105.358
ETK-1,GDSC1000,0.32,95.2477
ETK-1,GDSC1000,0.64,78.2445
ETK-1,GDSC1000,1.28,68.5242
ETK-1,GDSC1000,2.56,47.1324
HuCCT1,GDSC1000,0.01,104.062
HuCCT1,GDSC1000,0.02,114.365
HuCCT1,GDSC1000,0.04,102.243
HuCCT1,GDSC1000,0.08,104.251
HuCCT1,GDSC1000,0.16,111.212
HuCCT1,GDSC1000,0.32,85.1992
HuCCT1,GDSC1000,0.64,67.8942
HuCCT1,GDSC1000,1.28,58.0291
HuCCT1,GDSC1000,2.56,20.0645
TGBC1TKB,GDSC1000,0.01,99.8715
TGBC1TKB,GDSC1000,0.02,97.0562
TGBC1TKB,GDSC1000,0.04,98.2193
TGBC1TKB,GDSC1000,0.08,95.6084
TGBC1TKB,GDSC1000,0.16,96.1468
TGBC1TKB,GDSC1000,0.32,96.0705
TGBC1TKB,GDSC1000,0.64,95.5549
TGBC1TKB,GDSC1000,1.28,84.1489
TGBC1TKB,GDSC1000,2.56,83.8575
SNU-1196,CTRPv2,0.001,102.6
SNU-1196,CTRPv2,0.002,105.1
SNU-1196,CTRPv2,0.0041,102.8
SNU-1196,CTRPv2,0.0081,100.4
SNU-1196,CTRPv2,0.016,102.0
SNU-1196,CTRPv2,0.032,102.4
SNU-1196,CTRPv2,0.065,105.0
SNU-1196,CTRPv2,0.13,104.4
SNU-1196,CTRPv2,0.26,104.7
SNU-1196,CTRPv2,0.52,105.1
SNU-1196,CTRPv2,1.0,104.1
SNU-1196,CTRPv2,2.1,100.9
SNU-1196,CTRPv2,4.2,64.25
SNU-1196,CTRPv2,8.3,80.31
SNU-1196,CTRPv2,17.0,73.57
SNU-1196,CTRPv2,33.0,52.99
SNU-1079,CTRPv2,0.001,102.9
SNU-1079,CTRPv2,0.002,94.65
SNU-1079,CTRPv2,0.0041,100.8
SNU-1079,CTRPv2,0.0081,90.48
SNU-1079,CTRPv2,0.016,103.7
SNU-1079,CTRPv2,0.032,89.55
SNU-1079,CTRPv2,0.065,99.59
SNU-1079,CTRPv2,0.13,88.43
SNU-1079,CTRPv2,0.26,87.73
SNU-1079,CTRPv2,0.52,98.43
SNU-1079,CTRPv2,1.0,88.61
SNU-1079,CTRPv2,2.1,88.61
SNU-1079,CTRPv2,4.2,36.88
SNU-1079,CTRPv2,8.3,36.42
SNU-1079,CTRPv2,17.0,47.44
SNU-1079,CTRPv2,33.0,34.01
HuH-28,CTRPv2,0.001,106.2
HuH-28,CTRPv2,0.002,119.3
HuH-28,CTRPv2,0.0041,113.6
HuH-28,CTRPv2,0.0081,96.12
HuH-28,CTRPv2,0.016,110.5
HuH-28,CTRPv2,0.032,99.46
HuH-28,CTRPv2,0.065,119.4
HuH-28,CTRPv2,0.13,111.7
HuH-28,CTRPv2,0.26,98.36
HuH-28,CTRPv2,0.52,110.6
HuH-28,CTRPv2,1.0,95.06
HuH-28,CTRPv2,2.1,129.6
HuH-28,CTRPv2,4.2,69.58
HuH-28,CTRPv2,8.3,69.92
HuH-28,CTRPv2,17.0,62.17
HuH-28,CTRPv2,33.0,61.79
SNU-308,CTRPv2,0.001,105.7
SNU-308,CTRPv2,0.002,105.5
SNU-308,CTRPv2,0.0041,109.7
SNU-308,CTRPv2,0.0081,107.0
SNU-308,CTRPv2,0.016,99.46
SNU-308,CTRPv2,0.032,102.6
SNU-308,CTRPv2,0.065,99.52
SNU-308,CTRPv2,0.13,97.73
SNU-308,CTRPv2,0.26,107.1
SNU-308,CTRPv2,0.52,107.7
SNU-308,CTRPv2,1.0,104.1
SNU-308,CTRPv2,2.1,102.7
SNU-308,CTRPv2,4.2,60.35
SNU-308,CTRPv2,8.3,84.53
SNU-308,CTRPv2,17.0,60.7
SNU-308,CTRPv2,33.0,51.9
