Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,91.1
CCLE,0.025,104.29
CCLE,0.08,98.4
CCLE,0.25,92.3
CCLE,0.8,79.0
CCLE,2.53,64.0
CCLE,8.0,60.0
GDSC1000,0.015625,89.4493
GDSC1000,0.03125,78.3553
GDSC1000,0.0625,56.8148
GDSC1000,0.125,105.794
GDSC1000,0.25,76.8122
GDSC1000,0.5,88.929
GDSC1000,1.0,66.3347
GDSC1000,2.0,65.6695
GDSC1000,4.0,65.1616
CTRPv2,0.0081,102.4
CTRPv2,0.016,103.1
CTRPv2,0.032,96.79
CTRPv2,0.065,95.16
CTRPv2,0.13,99.66
CTRPv2,0.26,72.15
CTRPv2,0.52,89.72
CTRPv2,1.0,89.47
CTRPv2,2.1,85.41
CTRPv2,4.2,95.21
CTRPv2,8.3,87.74
CTRPv2,17.0,82.5
CTRPv2,33.0,59.44
CTRPv2,66.0,63.28
CTRPv2,130.0,43.46
CTRPv2,270.0,20.02
