Dataset,Dose,Response
GDSC1000,0.0390625,102.032
GDSC1000,0.078125,93.6682
GDSC1000,0.15625,79.9906
GDSC1000,0.3125,70.2702
GDSC1000,0.625,52.0768
GDSC1000,1.25,33.5218
GDSC1000,2.5,7.05483
GDSC1000,5.0,4.8556
GDSC1000,10.0,4.83296
gCSI,0.001528,97.6572
gCSI,0.004583,97.4592
gCSI,0.01375,101.362
gCSI,0.04125,96.8487
gCSI,0.12375,93.1037
gCSI,0.37125,88.8201
gCSI,1.11111,63.5839
gCSI,3.33333,29.0072
gCSI,10.0,1.08501
FIMM,0.001,105.61
FIMM,0.01,101.21
FIMM,0.1,103.34
FIMM,1.0,69.9
FIMM,10.0,1.1
CTRPv2,0.001,91.35
CTRPv2,0.002,58.34
CTRPv2,0.0041,90.33
CTRPv2,0.016,93.21
CTRPv2,0.032,128.1
CTRPv2,0.065,105.9
CTRPv2,0.13,95.94
CTRPv2,0.26,114.6
CTRPv2,0.52,103.2
CTRPv2,1.0,42.81
CTRPv2,2.1,24.93
CTRPv2,4.2,11.5
CTRPv2,8.3,2.619
CTRPv2,17.0,1.61
CTRPv2,33.0,1.919
