Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,106.5
TUHR4TKB,CTRPv2,0.0041,127.0
TUHR4TKB,CTRPv2,0.0081,115.4
TUHR4TKB,CTRPv2,0.016,86.95
TUHR4TKB,CTRPv2,0.032,108.7
TUHR4TKB,CTRPv2,0.065,108.4
TUHR4TKB,CTRPv2,0.13,91.49
TUHR4TKB,CTRPv2,0.26,80.28
TUHR4TKB,CTRPv2,0.52,108.2
TUHR4TKB,CTRPv2,1.0,102.5
TUHR4TKB,CTRPv2,2.1,80.13
TUHR4TKB,CTRPv2,4.2,92.27
TUHR4TKB,CTRPv2,8.3,65.41
TUHR4TKB,CTRPv2,17.0,46.34
TUHR4TKB,CTRPv2,33.0,3.92
TUHR4TKB,CTRPv2,66.0,1.679
KMRC-20,CTRPv2,0.002,104.8
KMRC-20,CTRPv2,0.0041,105.2
KMRC-20,CTRPv2,0.0081,104.2
KMRC-20,CTRPv2,0.016,111.1
KMRC-20,CTRPv2,0.032,104.0
KMRC-20,CTRPv2,0.065,103.9
KMRC-20,CTRPv2,0.13,113.1
KMRC-20,CTRPv2,0.26,108.3
KMRC-20,CTRPv2,0.52,105.3
KMRC-20,CTRPv2,1.0,107.7
KMRC-20,CTRPv2,2.1,110.3
KMRC-20,CTRPv2,4.2,108.6
KMRC-20,CTRPv2,8.3,102.9
KMRC-20,CTRPv2,17.0,82.17
KMRC-20,CTRPv2,33.0,56.51
KMRC-20,CTRPv2,66.0,6.808
OS-RC-2,CTRPv2,0.002,111.3
OS-RC-2,CTRPv2,0.0041,110.6
OS-RC-2,CTRPv2,0.0081,108.3
OS-RC-2,CTRPv2,0.016,109.4
OS-RC-2,CTRPv2,0.032,111.6
OS-RC-2,CTRPv2,0.065,110.2
OS-RC-2,CTRPv2,0.13,106.8
OS-RC-2,CTRPv2,0.26,108.4
OS-RC-2,CTRPv2,0.52,95.12
OS-RC-2,CTRPv2,1.0,103.4
OS-RC-2,CTRPv2,2.1,83.22
OS-RC-2,CTRPv2,4.2,86.75
OS-RC-2,CTRPv2,8.3,74.5
OS-RC-2,CTRPv2,17.0,56.26
OS-RC-2,CTRPv2,33.0,18.71
OS-RC-2,CTRPv2,66.0,4.075
769-P,CTRPv2,0.002,113.3
769-P,CTRPv2,0.0041,111.3
769-P,CTRPv2,0.0081,110.6
769-P,CTRPv2,0.016,113.3
769-P,CTRPv2,0.032,111.2
769-P,CTRPv2,0.065,110.7
769-P,CTRPv2,0.13,111.4
769-P,CTRPv2,0.26,117.3
769-P,CTRPv2,0.52,107.6
769-P,CTRPv2,1.0,110.7
769-P,CTRPv2,4.2,112.4
769-P,CTRPv2,8.3,116.5
769-P,CTRPv2,17.0,101.5
769-P,CTRPv2,66.0,4.784
SNU-1272,CTRPv2,0.002,101.7
SNU-1272,CTRPv2,0.0041,105.6
SNU-1272,CTRPv2,0.016,100.2
SNU-1272,CTRPv2,0.032,110.4
SNU-1272,CTRPv2,0.065,101.9
SNU-1272,CTRPv2,0.26,99.17
SNU-1272,CTRPv2,0.52,90.3
SNU-1272,CTRPv2,1.0,107.5
SNU-1272,CTRPv2,2.1,112.7
SNU-1272,CTRPv2,4.2,116.4
SNU-1272,CTRPv2,8.3,102.1
SNU-1272,CTRPv2,17.0,77.71
SNU-1272,CTRPv2,33.0,47.79
SNU-1272,CTRPv2,66.0,25.06
TUHR10TKB,CTRPv2,0.002,109.0
TUHR10TKB,CTRPv2,0.0041,113.8
TUHR10TKB,CTRPv2,0.0081,107.2
TUHR10TKB,CTRPv2,0.016,113.7
TUHR10TKB,CTRPv2,0.032,110.5
TUHR10TKB,CTRPv2,0.065,111.8
TUHR10TKB,CTRPv2,0.13,115.9
TUHR10TKB,CTRPv2,0.26,120.4
TUHR10TKB,CTRPv2,0.52,104.0
TUHR10TKB,CTRPv2,1.0,101.3
TUHR10TKB,CTRPv2,2.1,113.3
TUHR10TKB,CTRPv2,4.2,116.1
TUHR10TKB,CTRPv2,8.3,105.6
TUHR10TKB,CTRPv2,17.0,85.72
TUHR10TKB,CTRPv2,33.0,12.91
TUHR10TKB,CTRPv2,66.0,9.774
VMRC-RCW,CTRPv2,0.002,96.75
VMRC-RCW,CTRPv2,0.0041,101.4
VMRC-RCW,CTRPv2,0.0081,103.2
VMRC-RCW,CTRPv2,0.016,104.2
VMRC-RCW,CTRPv2,0.032,99.5
VMRC-RCW,CTRPv2,0.065,105.8
VMRC-RCW,CTRPv2,0.13,97.61
VMRC-RCW,CTRPv2,0.26,101.5
VMRC-RCW,CTRPv2,0.52,97.77
VMRC-RCW,CTRPv2,1.0,100.1
VMRC-RCW,CTRPv2,2.1,101.3
VMRC-RCW,CTRPv2,4.2,105.2
VMRC-RCW,CTRPv2,8.3,102.4
VMRC-RCW,CTRPv2,17.0,97.17
VMRC-RCW,CTRPv2,33.0,31.24
VMRC-RCW,CTRPv2,66.0,5.518
KMRC-1,CTRPv2,0.002,99.03
KMRC-1,CTRPv2,0.0041,101.2
KMRC-1,CTRPv2,0.0081,99.24
KMRC-1,CTRPv2,0.016,100.6
KMRC-1,CTRPv2,0.032,96.77
KMRC-1,CTRPv2,0.065,98.6
KMRC-1,CTRPv2,0.13,99.12
KMRC-1,CTRPv2,0.26,100.8
KMRC-1,CTRPv2,0.52,100.8
KMRC-1,CTRPv2,1.0,102.4
KMRC-1,CTRPv2,2.1,98.11
KMRC-1,CTRPv2,4.2,98.39
KMRC-1,CTRPv2,8.3,78.35
KMRC-1,CTRPv2,17.0,77.33
KMRC-1,CTRPv2,33.0,34.87
KMRC-1,CTRPv2,66.0,6.157
ACHN,CTRPv2,0.002,102.8
ACHN,CTRPv2,0.0041,102.9
ACHN,CTRPv2,0.0081,103.1
ACHN,CTRPv2,0.016,101.5
ACHN,CTRPv2,0.032,102.6
ACHN,CTRPv2,0.065,100.8
ACHN,CTRPv2,0.13,102.9
ACHN,CTRPv2,0.26,103.1
ACHN,CTRPv2,0.52,101.0
ACHN,CTRPv2,1.0,98.64
ACHN,CTRPv2,2.1,100.6
ACHN,CTRPv2,4.2,96.43
ACHN,CTRPv2,8.3,79.08
ACHN,CTRPv2,17.0,80.47
ACHN,CTRPv2,33.0,64.42
ACHN,CTRPv2,66.0,52.25
VMRC-RCZ,CTRPv2,0.002,103.6
VMRC-RCZ,CTRPv2,0.0041,102.1
VMRC-RCZ,CTRPv2,0.0081,98.48
VMRC-RCZ,CTRPv2,0.016,98.95
VMRC-RCZ,CTRPv2,0.032,97.19
VMRC-RCZ,CTRPv2,0.065,102.4
VMRC-RCZ,CTRPv2,0.13,100.6
VMRC-RCZ,CTRPv2,0.26,98.28
VMRC-RCZ,CTRPv2,0.52,101.3
VMRC-RCZ,CTRPv2,1.0,98.93
VMRC-RCZ,CTRPv2,2.1,96.55
VMRC-RCZ,CTRPv2,4.2,92.14
VMRC-RCZ,CTRPv2,8.3,72.74
VMRC-RCZ,CTRPv2,17.0,76.28
VMRC-RCZ,CTRPv2,33.0,53.89
VMRC-RCZ,CTRPv2,66.0,6.283
CAKI-1,CTRPv2,0.002,97.42
CAKI-1,CTRPv2,0.0041,103.9
CAKI-1,CTRPv2,0.0081,101.8
CAKI-1,CTRPv2,0.016,100.3
CAKI-1,CTRPv2,0.032,91.96
CAKI-1,CTRPv2,0.065,95.24
CAKI-1,CTRPv2,0.13,101.2
CAKI-1,CTRPv2,0.26,98.31
CAKI-1,CTRPv2,0.52,94.08
CAKI-1,CTRPv2,1.0,94.06
CAKI-1,CTRPv2,2.1,90.66
CAKI-1,CTRPv2,4.2,92.51
CAKI-1,CTRPv2,8.3,82.65
