Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES8,GDSC1000,52.580,0.0278,0.027,1.296,0.488
ES4,GDSC1000,60.937,0.0109,0.0109,0.000,0.568
CADO-ES1,GDSC1000,6.438,4.54,3.12,38.744,0.0531
EW-22,GDSC1000,44.442,0.0723,0.0707,0.846,0.402
Sarc9371,GDSC1000,29.075,0.478,0.299,12.388,0.238
EW-11,GDSC1000,47.272,0.0561,0.0561,0.000,0.416
SK-PN-DW,GDSC1000,42.318,0.0875,0.0841,1.914,0.39
HuO9,GDSC1000,43.889,0.0689,0.058,5.761,0.393
ES3,GDSC1000,47.425,0.0523,0.0523,0.000,0.435
ES7,GDSC1000,58.983,0.0131,0.0129,0.389,0.545
EW-1,GDSC1000,35.866,0.194,0.194,0.000,0.322
CHSA0108,GDSC1000,45.187,0.0703,0.0703,0.000,0.399
CHSA0011,GDSC1000,50.071,0.0387,0.0387,0.000,0.445
MHH-ES-1,GDSC1000,46.547,0.0534,0.0516,2.007,0.437
SJSA-1,GDSC1000,29.275,0.433,0.319,9.275,0.244
CS1,GDSC1000,28.700,0.398,0.364,4.638,0.256
EW-16,GDSC1000,55.123,0.0195,0.018,2.415,0.504
NOS-1,GDSC1000,26.716,0.58,0.509,4.683,0.225
EW-24,GDSC1000,42.806,0.0828,0.0782,2.402,0.39
NY,GDSC1000,23.228,1.14,1.14,0.000,0.182
ES6,GDSC1000,39.086,0.167,0.167,0.000,0.33
ES5,GDSC1000,46.818,0.0541,0.052,1.429,0.426
U-2-OS,GDSC1000,25.099,0.658,0.658,0.000,0.219
TC-71,GDSC1000,41.052,0.0705,0.0648,9.653,0.393
A673,GDSC1000,42.699,0.0647,0.0552,8.938,0.397
ES1,GDSC1000,53.606,0.0228,0.021,3.391,0.496
VA-ES-BJ,GDSC1000,35.953,0.0855,0.0524,24.075,0.325
EW-7,GDSC1000,46.742,0.0557,0.0554,0.278,0.436
