Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.592,N/A,0.000804,99.407,0
NCI-H28,GDSC1000,3.098,98.4,98.4,0.000,0
NCI-H2596,GDSC1000,7.694,864,864,0.000,0
H2461,GDSC1000,1.731,N/A,1.48,96.311,0
H513,GDSC1000,5.056,N/A,0.0874,94.719,0
H2803,GDSC1000,13.713,N/A,1e+06,54.809,0
MSTO-211H,GDSC1000,1.215,N/A,6.32,94.163,0
IST-MES1,GDSC1000,10.311,7.66e+07,1e+06,22.650,0
H2795,GDSC1000,2.487,21.6,21.6,0.000,0
MPP-89,GDSC1000,11.360,259,259,0.000,0
H2804,GDSC1000,4.505,6.7e+03,6.7e+03,0.000,0
H2869,GDSC1000,15.090,673,673,0.000,0
H2818,GDSC1000,0.000,N/A,0.161,100.000,0
H2369,GDSC1000,3.611,N/A,0.819,93.735,0
NCI-H2052,GDSC1000,0.835,N/A,1.42,98.250,0
H2722,GDSC1000,12.019,315,50.5,29.230,0
