Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.199,N/A,0.0217,99.603,0
CAL-120,CTRPv2,0.569,N/A,0.132,98.861,0
HDQ-P1,CTRPv2,2.232,N/A,0.516,95.212,0
JIMT-1,CTRPv2,0.000,N/A,0.002,100.000,0
HARA,CTRPv2,2.606,N/A,0.189,95.353,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,0.032,N/A,0.0866,99.950,0
HCC1954,CTRPv2,3.684,N/A,1e+06,92.632,0
HMC-1-8,CTRPv2,0.244,N/A,64.9,99.198,0
HCC1937,CTRPv2,1.409,N/A,0.0341,98.063,0
CAL-148,CTRPv2,3.672,N/A,7.7e+05,91.744,0
CAL-51,CTRPv2,0.177,N/A,2.73,99.421,0
HCC1395,CTRPv2,0.216,N/A,0.0175,99.567,0
