Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.3679
GDSC1000 rep 1,0.04,96.5944
GDSC1000 rep 1,0.08,91.4275
GDSC1000 rep 1,0.16,91.8393
GDSC1000 rep 1,0.32,91.4147
GDSC1000 rep 1,0.64,90.5306
GDSC1000 rep 1,1.28,89.1102
GDSC1000 rep 1,2.56,78.1936
GDSC1000 rep 1,5.12,60.1414
GDSC1000 rep 2,0.0195312,109.096
GDSC1000 rep 2,0.0390625,105.058
GDSC1000 rep 2,0.078125,104.087
GDSC1000 rep 2,0.15625,95.2845
GDSC1000 rep 2,0.3125,106.177
GDSC1000 rep 2,0.625,95.4934
GDSC1000 rep 2,1.25,96.686
GDSC1000 rep 2,2.5,91.3011
GDSC1000 rep 2,5.0,80.0646
CTRPv2,0.002,103.0
CTRPv2,0.0041,105.3
CTRPv2,0.0081,100.8
CTRPv2,0.016,105.1
CTRPv2,0.032,100.2
CTRPv2,0.065,106.9
CTRPv2,0.13,98.98
CTRPv2,0.26,97.93
CTRPv2,0.52,97.79
CTRPv2,1.0,94.82
CTRPv2,2.1,99.49
CTRPv2,4.2,87.9
CTRPv2,8.3,59.13
CTRPv2,17.0,52.92
CTRPv2,33.0,39.65
CTRPv2,66.0,25.08
