Dataset,Dose,Response
GDSC1000,0.078125,97.0641
GDSC1000,0.15625,102.167
GDSC1000,0.3125,104.405
GDSC1000,0.625,97.2809
GDSC1000,1.25,104.058
GDSC1000,2.5,101.978
GDSC1000,5.0,99.1815
GDSC1000,10.0,103.159
GDSC1000,20.0,100.588
CTRPv2 rep 1,0.0024,108.5
CTRPv2 rep 1,0.0049,98.63
CTRPv2 rep 1,0.0097,107.7
CTRPv2 rep 1,0.019,97.7
CTRPv2 rep 1,0.039,97.38
CTRPv2 rep 1,0.078,102.0
CTRPv2 rep 1,0.16,101.0
CTRPv2 rep 1,0.31,100.9
CTRPv2 rep 1,0.62,97.83
CTRPv2 rep 1,1.2,94.35
CTRPv2 rep 1,2.5,98.11
CTRPv2 rep 1,5.0,97.59
CTRPv2 rep 1,10.0,97.31
CTRPv2 rep 1,20.0,97.35
CTRPv2 rep 1,40.0,98.62
CTRPv2 rep 1,80.0,104.7
CTRPv2 rep 2,0.0024,97.79
CTRPv2 rep 2,0.0049,91.28
CTRPv2 rep 2,0.0097,95.41
CTRPv2 rep 2,0.019,105.0
CTRPv2 rep 2,0.039,106.6
CTRPv2 rep 2,0.078,93.14
CTRPv2 rep 2,0.16,101.2
CTRPv2 rep 2,0.31,104.0
CTRPv2 rep 2,0.62,108.9
CTRPv2 rep 2,1.2,94.71
CTRPv2 rep 2,2.5,101.2
CTRPv2 rep 2,5.0,105.6
CTRPv2 rep 2,10.0,101.1
CTRPv2 rep 2,20.0,103.5
CTRPv2 rep 2,40.0,110.2
CTRPv2 rep 2,80.0,91.63
