Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.51
CTRPv2 rep 1,0.002,98.18
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,92.16
CTRPv2 rep 1,0.016,96.47
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,106.4
CTRPv2 rep 1,0.26,96.18
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,103.3
CTRPv2 rep 1,2.1,98.17
CTRPv2 rep 1,4.2,94.63
CTRPv2 rep 1,8.3,87.96
CTRPv2 rep 1,17.0,83.27
CTRPv2 rep 1,33.0,75.38
CTRPv2 rep 2,0.001,94.84
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,95.4
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,98.7
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,98.06
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,98.19
CTRPv2 rep 2,4.2,103.3
CTRPv2 rep 2,8.3,100.2
CTRPv2 rep 2,17.0,96.96
CTRPv2 rep 2,33.0,78.67
