Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.17
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.065,98.65
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,4.2,103.5
CTRPv2 rep 1,8.3,103.8
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,103.4
CTRPv2 rep 1,66.0,107.2
CTRPv2 rep 2,0.0081,125.0
CTRPv2 rep 2,0.016,84.95
CTRPv2 rep 2,0.065,98.54
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,70.16
CTRPv2 rep 2,1.0,93.43
CTRPv2 rep 2,4.2,86.63
CTRPv2 rep 2,8.3,102.5
CTRPv2 rep 2,17.0,166.5
CTRPv2 rep 2,33.0,121.5
CTRPv2 rep 2,66.0,105.1
