Dataset,Dose,Response
gCSI,1.5e-05,96.6359
gCSI,4.6e-05,87.5885
gCSI,0.000138,88.8121
gCSI,0.000413,85.3235
gCSI,0.001238,90.8626
gCSI,0.003713,88.7725
gCSI,0.011111,94.398
gCSI,0.033333,84.844
gCSI,0.1,87.2287
CTRPv2,0.002,99.07
CTRPv2,0.0041,96.71
CTRPv2,0.0081,97.5
CTRPv2,0.016,93.63
CTRPv2,0.032,95.93
CTRPv2,0.065,100.5
CTRPv2,0.13,89.91
CTRPv2,0.26,94.31
CTRPv2,0.52,83.66
CTRPv2,1.0,83.85
CTRPv2,2.1,70.21
CTRPv2,4.2,2.419
CTRPv2,8.3,2.628
CTRPv2,17.0,2.061
CTRPv2,33.0,1.05
CTRPv2,66.0,0.78
