Dataset,Dose,Response
CCLE,0.0025,96.0
CCLE,0.008,90.8
CCLE,0.025,97.4
CCLE,0.08,97.4
CCLE,0.25,108.46
CCLE,0.8,104.5
CCLE,2.53,87.0
CCLE,8.0,83.0
gCSI,0.000153,97.4951
gCSI,0.000458,94.4735
gCSI,0.001375,100.015
gCSI,0.004125,94.3615
gCSI,0.012375,90.9936
gCSI,0.037125,93.7765
gCSI,0.111111,92.8989
gCSI,0.333333,93.237
gCSI,1.0,83.6944
CTRPv2,0.002,71.03
CTRPv2,0.0041,85.93
CTRPv2,0.0081,67.82
CTRPv2,0.016,99.09
CTRPv2,0.032,87.41
CTRPv2,0.065,66.63
CTRPv2,0.13,85.26
CTRPv2,0.26,64.09
CTRPv2,0.52,75.8
CTRPv2,1.0,79.57
CTRPv2,2.1,79.39
CTRPv2,4.2,82.82
CTRPv2,8.3,50.67
CTRPv2,17.0,26.03
CTRPv2,33.0,21.98
CTRPv2,66.0,3.541
