Dataset,Dose,Response
CTRPv2 rep 1,0.0011,96.85
CTRPv2 rep 1,0.0023,96.67
CTRPv2 rep 1,0.0045,97.75
CTRPv2 rep 1,0.009,95.14
CTRPv2 rep 1,0.018,95.29
CTRPv2 rep 1,0.036,94.1
CTRPv2 rep 1,0.072,99.47
CTRPv2 rep 1,0.14,96.82
CTRPv2 rep 1,0.29,95.34
CTRPv2 rep 1,0.58,97.08
CTRPv2 rep 1,1.2,94.04
CTRPv2 rep 1,2.3,97.94
CTRPv2 rep 1,4.6,103.0
CTRPv2 rep 1,9.2,102.0
CTRPv2 rep 1,18.0,88.29
CTRPv2 rep 1,37.0,85.22
CTRPv2 rep 2,0.0011,101.2
CTRPv2 rep 2,0.0023,102.1
CTRPv2 rep 2,0.0045,96.9
CTRPv2 rep 2,0.009,99.12
CTRPv2 rep 2,0.018,98.82
CTRPv2 rep 2,0.036,105.1
CTRPv2 rep 2,0.072,98.08
CTRPv2 rep 2,0.14,97.37
CTRPv2 rep 2,0.29,96.24
CTRPv2 rep 2,0.58,97.06
CTRPv2 rep 2,1.2,94.59
CTRPv2 rep 2,2.3,95.66
CTRPv2 rep 2,4.6,97.83
CTRPv2 rep 2,9.2,97.77
CTRPv2 rep 2,18.0,91.51
CTRPv2 rep 2,37.0,92.68
