Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,96.4
IST-MES1,CCLE,0.008,92.5
IST-MES1,CCLE,0.025,81.0
IST-MES1,CCLE,0.08,37.0
IST-MES1,CCLE,0.25,13.0
IST-MES1,CCLE,0.8,7.0
IST-MES1,CCLE,2.53,5.0
IST-MES1,CCLE,8.0,3.0
IST-MES2,CCLE,0.0025,91.0
IST-MES2,CCLE,0.008,83.0
IST-MES2,CCLE,0.025,65.0
IST-MES2,CCLE,0.08,31.0
IST-MES2,CCLE,0.25,18.0
IST-MES2,CCLE,0.8,8.0
IST-MES2,CCLE,2.53,8.0
IST-MES2,CCLE,8.0,4.0
MPP-89,CCLE,0.0025,93.3
MPP-89,CCLE,0.008,88.0
MPP-89,CCLE,0.025,70.0
MPP-89,CCLE,0.08,44.0
MPP-89,CCLE,0.25,27.0
MPP-89,CCLE,0.8,7.0
MPP-89,CCLE,2.53,8.0
MPP-89,CCLE,8.0,4.0
MSTO-211H,CCLE,0.0025,95.6
MSTO-211H,CCLE,0.008,70.0
MSTO-211H,CCLE,0.025,89.0
MSTO-211H,CCLE,0.08,36.0
MSTO-211H,CCLE,0.25,21.0
MSTO-211H,CCLE,0.8,5.0
MSTO-211H,CCLE,2.53,4.0
MSTO-211H,CCLE,8.0,2.0
NCI-H2052,CCLE,0.0025,119.8
NCI-H2052,CCLE,0.008,117.0
NCI-H2052,CCLE,0.025,87.0
NCI-H2052,CCLE,0.08,58.0
NCI-H2052,CCLE,0.25,27.0
NCI-H2052,CCLE,0.8,13.0
NCI-H2052,CCLE,2.53,10.0
NCI-H2052,CCLE,8.0,7.0
NCI-H2452,CCLE,0.0025,99.64
NCI-H2452,CCLE,0.008,117.2
NCI-H2452,CCLE,0.025,84.0
NCI-H2452,CCLE,0.08,75.0
NCI-H2452,CCLE,0.25,26.0
NCI-H2452,CCLE,0.8,14.0
NCI-H2452,CCLE,2.53,8.0
NCI-H2452,CCLE,8.0,6.0
NCI-H28,CCLE,0.0025,110.5
NCI-H28,CCLE,0.008,109.52
NCI-H28,CCLE,0.025,91.0
NCI-H28,CCLE,0.08,62.0
NCI-H28,CCLE,0.25,3.0
NCI-H28,CCLE,0.8,-10.0
NCI-H28,CCLE,2.53,-11.0
NCI-H28,CCLE,8.0,-13.0
ACC-MESO-1,CTRPv2,0.002,99.67
ACC-MESO-1,CTRPv2,0.0041,105.1
ACC-MESO-1,CTRPv2,0.0081,105.6
ACC-MESO-1,CTRPv2,0.016,95.59
ACC-MESO-1,CTRPv2,0.032,101.3
ACC-MESO-1,CTRPv2,0.065,98.76
ACC-MESO-1,CTRPv2,0.13,78.76
ACC-MESO-1,CTRPv2,0.26,27.25
ACC-MESO-1,CTRPv2,0.52,20.92
ACC-MESO-1,CTRPv2,1.0,23.34
ACC-MESO-1,CTRPv2,2.1,6.387
ACC-MESO-1,CTRPv2,4.2,4.817
ACC-MESO-1,CTRPv2,8.3,2.518
ACC-MESO-1,CTRPv2,17.0,2.842
ACC-MESO-1,CTRPv2,33.0,2.091
ACC-MESO-1,CTRPv2,66.0,3.206
NCI-H28,CTRPv2,0.002,108.8
NCI-H28,CTRPv2,0.0041,101.4
NCI-H28,CTRPv2,0.0081,104.0
NCI-H28,CTRPv2,0.016,31.01
NCI-H28,CTRPv2,0.032,56.89
NCI-H28,CTRPv2,0.065,61.59
NCI-H28,CTRPv2,0.13,18.43
NCI-H28,CTRPv2,0.26,12.26
NCI-H28,CTRPv2,0.52,4.881
NCI-H28,CTRPv2,1.0,12.06
NCI-H28,CTRPv2,2.1,5.137
NCI-H28,CTRPv2,4.2,5.519
NCI-H28,CTRPv2,8.3,4.37
NCI-H28,CTRPv2,17.0,6.282
NCI-H28,CTRPv2,33.0,2.147
NCI-H28,CTRPv2,66.0,1.929
NCI-H2452,CTRPv2,0.002,91.64
NCI-H2452,CTRPv2,0.0041,81.24
NCI-H2452,CTRPv2,0.0081,79.04
NCI-H2452,CTRPv2,0.016,70.55
NCI-H2452,CTRPv2,0.032,62.54
NCI-H2452,CTRPv2,0.065,61.99
NCI-H2452,CTRPv2,2.1,14.45
NCI-H2452,CTRPv2,4.2,13.19
NCI-H2452,CTRPv2,8.3,11.53
NCI-H2452,CTRPv2,17.0,11.3
NCI-H2452,CTRPv2,66.0,9.484
MSTO-211H,CTRPv2,0.002,74.9
MSTO-211H,CTRPv2,0.0041,72.0
MSTO-211H,CTRPv2,0.0081,69.45
