Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,117.5
253J-BV,CTRPv2,0.0041,123.8
253J-BV,CTRPv2,0.0081,70.0
253J-BV,CTRPv2,0.016,111.9
253J-BV,CTRPv2,0.032,123.2
253J-BV,CTRPv2,0.065,124.2
253J-BV,CTRPv2,0.13,105.6
253J-BV,CTRPv2,0.26,128.6
253J-BV,CTRPv2,0.52,105.8
253J-BV,CTRPv2,1.0,106.9
253J-BV,CTRPv2,2.1,99.02
253J-BV,CTRPv2,4.2,96.64
253J-BV,CTRPv2,8.3,115.3
253J-BV,CTRPv2,17.0,98.11
253J-BV,CTRPv2,33.0,81.92
253J-BV,CTRPv2,66.0,79.69
BFTC-905,CTRPv2,0.002,119.2
BFTC-905,CTRPv2,0.0041,118.1
BFTC-905,CTRPv2,0.0081,86.04
BFTC-905,CTRPv2,0.016,112.7
BFTC-905,CTRPv2,0.032,124.8
BFTC-905,CTRPv2,0.065,134.1
BFTC-905,CTRPv2,0.13,117.6
BFTC-905,CTRPv2,0.26,160.7
BFTC-905,CTRPv2,0.52,112.8
BFTC-905,CTRPv2,1.0,106.7
BFTC-905,CTRPv2,2.1,105.1
BFTC-905,CTRPv2,4.2,104.1
BFTC-905,CTRPv2,8.3,122.6
BFTC-905,CTRPv2,17.0,106.0
BFTC-905,CTRPv2,33.0,83.9
BFTC-905,CTRPv2,66.0,80.85
BFTC-909,CTRPv2,0.002,126.8
BFTC-909,CTRPv2,0.0041,121.8
BFTC-909,CTRPv2,0.0081,117.6
BFTC-909,CTRPv2,0.016,119.1
BFTC-909,CTRPv2,0.032,125.2
BFTC-909,CTRPv2,0.065,125.6
BFTC-909,CTRPv2,0.13,114.5
BFTC-909,CTRPv2,0.26,121.3
BFTC-909,CTRPv2,0.52,136.4
BFTC-909,CTRPv2,1.0,118.0
BFTC-909,CTRPv2,2.1,120.7
BFTC-909,CTRPv2,4.2,117.9
BFTC-909,CTRPv2,8.3,116.9
BFTC-909,CTRPv2,17.0,104.6
BFTC-909,CTRPv2,33.0,105.5
BFTC-909,CTRPv2,66.0,78.19
CAL-29,CTRPv2,0.002,125.7
CAL-29,CTRPv2,0.0041,127.7
CAL-29,CTRPv2,0.0081,116.1
CAL-29,CTRPv2,0.016,122.0
CAL-29,CTRPv2,0.032,124.3
CAL-29,CTRPv2,0.065,121.7
CAL-29,CTRPv2,0.13,110.8
CAL-29,CTRPv2,0.26,118.8
CAL-29,CTRPv2,0.52,118.9
CAL-29,CTRPv2,1.0,108.3
CAL-29,CTRPv2,2.1,124.5
CAL-29,CTRPv2,4.2,126.0
CAL-29,CTRPv2,8.3,127.1
CAL-29,CTRPv2,17.0,114.3
CAL-29,CTRPv2,33.0,114.4
CAL-29,CTRPv2,66.0,112.8
253J,CTRPv2,0.002,107.7
253J,CTRPv2,0.0041,104.7
253J,CTRPv2,0.0081,78.07
253J,CTRPv2,0.016,107.3
253J,CTRPv2,0.032,107.1
253J,CTRPv2,0.065,108.2
253J,CTRPv2,0.13,108.4
253J,CTRPv2,0.26,107.5
253J,CTRPv2,0.52,103.7
253J,CTRPv2,1.0,97.5
253J,CTRPv2,2.1,96.46
253J,CTRPv2,4.2,79.55
253J,CTRPv2,8.3,63.57
253J,CTRPv2,17.0,86.79
253J,CTRPv2,33.0,73.75
253J,CTRPv2,66.0,74.47
JMSU-1,CTRPv2,0.002,104.6
JMSU-1,CTRPv2,0.0041,93.27
JMSU-1,CTRPv2,0.0081,95.2
JMSU-1,CTRPv2,0.016,94.31
JMSU-1,CTRPv2,0.032,92.14
JMSU-1,CTRPv2,0.065,102.5
JMSU-1,CTRPv2,0.13,93.84
JMSU-1,CTRPv2,0.26,103.3
JMSU-1,CTRPv2,0.52,95.46
JMSU-1,CTRPv2,1.0,94.04
JMSU-1,CTRPv2,2.1,95.48
JMSU-1,CTRPv2,4.2,93.63
JMSU-1,CTRPv2,8.3,91.73
JMSU-1,CTRPv2,17.0,81.18
JMSU-1,CTRPv2,33.0,67.69
JMSU-1,CTRPv2,66.0,71.86
639-V,CTRPv2,0.002,109.8
639-V,CTRPv2,0.0041,95.33
639-V,CTRPv2,0.0081,105.1
639-V,CTRPv2,0.016,100.3
639-V,CTRPv2,0.032,99.59
639-V,CTRPv2,0.065,108.5
639-V,CTRPv2,0.13,101.9
639-V,CTRPv2,0.26,101.1
639-V,CTRPv2,0.52,107.4
639-V,CTRPv2,1.0,102.2
639-V,CTRPv2,2.1,108.1
639-V,CTRPv2,4.2,100.2
639-V,CTRPv2,8.3,99.77
639-V,CTRPv2,17.0,90.08
639-V,CTRPv2,33.0,93.86
639-V,CTRPv2,66.0,84.18
VM-CUB-1,CTRPv2,0.002,96.03
VM-CUB-1,CTRPv2,0.0041,93.83
VM-CUB-1,CTRPv2,0.0081,98.59
VM-CUB-1,CTRPv2,0.016,94.26
VM-CUB-1,CTRPv2,0.032,97.15
VM-CUB-1,CTRPv2,0.065,97.91
VM-CUB-1,CTRPv2,0.13,96.7
VM-CUB-1,CTRPv2,0.26,98.51
VM-CUB-1,CTRPv2,0.52,96.83
VM-CUB-1,CTRPv2,1.0,95.53
VM-CUB-1,CTRPv2,2.1,95.97
VM-CUB-1,CTRPv2,4.2,96.89
VM-CUB-1,CTRPv2,8.3,97.7
VM-CUB-1,CTRPv2,17.0,91.73
VM-CUB-1,CTRPv2,33.0,89.67
VM-CUB-1,CTRPv2,66.0,88.27
KU-19-19,CTRPv2,0.002,102.1
KU-19-19,CTRPv2,0.0041,101.0
KU-19-19,CTRPv2,0.0081,105.7
KU-19-19,CTRPv2,0.016,104.1
KU-19-19,CTRPv2,0.032,98.61
KU-19-19,CTRPv2,0.065,104.0
KU-19-19,CTRPv2,0.13,102.5
KU-19-19,CTRPv2,0.26,105.7
KU-19-19,CTRPv2,0.52,101.7
KU-19-19,CTRPv2,1.0,105.5
KU-19-19,CTRPv2,2.1,105.2
KU-19-19,CTRPv2,4.2,104.3
KU-19-19,CTRPv2,8.3,101.7
KU-19-19,CTRPv2,17.0,101.7
KU-19-19,CTRPv2,33.0,97.4
KU-19-19,CTRPv2,66.0,97.33
TCCSUP,CTRPv2,0.002,101.2
TCCSUP,CTRPv2,0.0041,93.82
TCCSUP,CTRPv2,0.0081,96.75
TCCSUP,CTRPv2,0.016,91.96
TCCSUP,CTRPv2,0.032,99.0
TCCSUP,CTRPv2,0.065,101.2
TCCSUP,CTRPv2,0.13,96.17
TCCSUP,CTRPv2,0.26,98.51
TCCSUP,CTRPv2,0.52,94.07
TCCSUP,CTRPv2,1.0,90.69
TCCSUP,CTRPv2,2.1,92.48
TCCSUP,CTRPv2,4.2,94.8
TCCSUP,CTRPv2,8.3,93.06
TCCSUP,CTRPv2,17.0,80.56
TCCSUP,CTRPv2,33.0,60.43
TCCSUP,CTRPv2,66.0,46.94
5637,CTRPv2,0.002,107.2
5637,CTRPv2,0.0041,100.1
5637,CTRPv2,0.0081,92.83
5637,CTRPv2,0.016,87.81
5637,CTRPv2,0.032,107.6
5637,CTRPv2,0.065,101.3
5637,CTRPv2,0.13,99.13
5637,CTRPv2,0.26,96.9
5637,CTRPv2,0.52,89.18
5637,CTRPv2,1.0,93.06
5637,CTRPv2,2.1,91.04
5637,CTRPv2,4.2,92.41
5637,CTRPv2,8.3,91.45
5637,CTRPv2,17.0,87.6
5637,CTRPv2,33.0,87.94
5637,CTRPv2,66.0,84.49
SW1710,CTRPv2,0.002,99.99
SW1710,CTRPv2,0.0041,99.47
SW1710,CTRPv2,0.0081,101.4
SW1710,CTRPv2,0.016,107.8
SW1710,CTRPv2,0.032,99.65
SW1710,CTRPv2,0.065,99.83
SW1710,CTRPv2,0.13,107.5
SW1710,CTRPv2,0.26,110.5
SW1710,CTRPv2,0.52,71.83
SW1710,CTRPv2,1.0,57.73
SW1710,CTRPv2,2.1,88.88
SW1710,CTRPv2,4.2,86.65
SW1710,CTRPv2,8.3,50.35
SW1710,CTRPv2,17.0,44.85
RT-112,CTRPv2,0.002,101.0
RT-112,CTRPv2,0.0041,100.3
RT-112,CTRPv2,0.0081,94.53
RT-112,CTRPv2,0.016,98.83
RT-112,CTRPv2,0.032,106.5
RT-112,CTRPv2,0.065,102.8
RT-112,CTRPv2,0.13,101.6
RT-112,CTRPv2,0.26,108.8
RT-112,CTRPv2,0.52,99.57
RT-112,CTRPv2,1.0,98.28
RT-112,CTRPv2,2.1,97.73
RT-112,CTRPv2,4.2,95.4
RT-112,CTRPv2,8.3,95.47
RT-112,CTRPv2,17.0,88.55
RT-112,CTRPv2,33.0,93.65
RT-112,CTRPv2,66.0,91.07
UM-UC-3,CTRPv2,0.002,101.7
UM-UC-3,CTRPv2,0.0041,99.15
UM-UC-3,CTRPv2,0.0081,94.55
UM-UC-3,CTRPv2,0.016,93.84
UM-UC-3,CTRPv2,0.032,104.1
UM-UC-3,CTRPv2,0.065,106.5
UM-UC-3,CTRPv2,0.13,92.17
UM-UC-3,CTRPv2,0.26,96.71
UM-UC-3,CTRPv2,0.52,94.21
UM-UC-3,CTRPv2,1.0,93.46
UM-UC-3,CTRPv2,2.1,93.12
UM-UC-3,CTRPv2,4.2,92.5
UM-UC-3,CTRPv2,8.3,90.51
UM-UC-3,CTRPv2,17.0,81.4
UM-UC-3,CTRPv2,33.0,71.55
