Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,4.232,161,161,0.000,0
BT179,CTRPv2,4.952,8.1e+04,8.1e+04,0.000,0
BT112,CTRPv2,3.942,108,108,0.000,0
BT164,CTRPv2,2.686,92.3,92.3,0.000,0
BT224,CTRPv2,1.149,75.7,75.7,0.000,0
HSTS,CTRPv2,1.815,64,64,0.000,0.0112
KRIJ,CTRPv2,1.020,77.4,77.4,0.000,0
PSTS,CTRPv2,12.594,1.5e+04,1.5e+04,0.000,0
U-CH1,CTRPv2,6.788,61.9,61.9,0.000,0.041
HS888LU,CTRPv2,5.038,64,64,0.000,0.0302
BT139,CTRPv2,3.644,N/A,21.8,71.012,0.0119
BT159,CTRPv2,3.017,158,158,0.000,0
BT187,CTRPv2,3.453,3.15e+03,50,49.693,0.0136
BT228,CTRPv2,2.442,177,177,0.000,0
BT231,CTRPv2,4.829,76.5,76.5,0.000,0
BT239,CTRPv2,3.660,1.13e+03,1.13e+03,0.000,0
HS578BST,CTRPv2,6.159,N/A,10.5,65.167,0.0407
BT248,CTRPv2,10.661,4.12e+05,4.12e+05,0.000,0
BT131,CTRPv2,2.601,242,242,0.000,0
BT147,CTRPv2,10.692,4.86e+03,4.86e+03,0.000,0
BT172,CTRPv2,2.688,139,40,49.275,0.0166
BT216,CTRPv2,2.869,N/A,15.7,80.149,0.00702
BT232,CTRPv2,2.349,1.39e+03,51.5,49.927,0.00998
BT245,CTRPv2,0.389,102,102,0.000,0
BT271,CTRPv2,9.745,487,128,21.726,0
BT286,CTRPv2,0.882,96.6,96.6,0.000,0
BT320,CTRPv2,4.344,126,126,0.000,0
BT328,CTRPv2,2.102,183,183,0.000,0
BT330,CTRPv2,2.070,87.7,87.7,0.000,0
BT333,CTRPv2,1.272,208,208,0.000,0
BT340,CTRPv2,5.731,2.69e+06,1e+06,8.641,0
BT359,CTRPv2,0.000,N/A,1e+06,100.000,0
BT416,CTRPv2,3.022,96.7,96.7,0.000,0
BT422,CTRPv2,0.644,88.6,88.6,0.000,0
BT428,CTRPv2,4.809,114,114,0.000,0
BT440,CTRPv2,0.463,97.2,97.2,0.000,0
BT444,CTRPv2,1.510,307,307,0.000,0
BT482,CTRPv2,14.903,N/A,0.569,67.377,0.106
BT498,CTRPv2,6.798,2.63e+03,2.63e+03,0.000,0
BT504,CTRPv2,1.119,145,145,0.000,0
2004,CTRPv2,6.953,66.3,66.3,0.000,0
ASKA,CTRPv2,1.706,67.9,67.9,0.000,0
BT12,CTRPv2,2.630,N/A,35.2,57.705,0.0163
BT16,CTRPv2,1.258,72.8,72.8,0.000,0
SYO1,CTRPv2,2.330,81.4,81.4,0.000,0
TM87-16,CTRPv2,2.424,N/A,34.4,62.352,0.0142
TTC709,CTRPv2,5.217,60.5,60.5,0.000,0.0321
YAMATO,CTRPv2,2.343,N/A,40.7,55.333,0.0128
