Dataset,Dose,Response
GDSC1000,0.0390625,105.914
GDSC1000,0.078125,115.984
GDSC1000,0.15625,99.2914
GDSC1000,0.3125,99.58
GDSC1000,0.625,98.2248
GDSC1000,1.25,102.05
GDSC1000,2.5,96.5082
GDSC1000,5.0,76.2478
GDSC1000,10.0,26.7194
CTRPv2,0.001,101.5
CTRPv2,0.002,104.3
CTRPv2,0.0041,93.81
CTRPv2,0.0081,99.65
CTRPv2,0.016,107.1
CTRPv2,0.032,112.6
CTRPv2,0.065,110.9
CTRPv2,0.13,103.4
CTRPv2,0.26,99.44
CTRPv2,0.52,101.6
CTRPv2,1.0,87.84
CTRPv2,2.1,82.05
CTRPv2,4.2,50.83
CTRPv2,8.3,41.95
CTRPv2,17.0,10.66
CTRPv2,33.0,3.223
