Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,98.4
CAL-62,CTRPv2,0.0041,94.59
CAL-62,CTRPv2,0.0081,122.4
CAL-62,CTRPv2,0.016,116.0
CAL-62,CTRPv2,0.032,74.96
CAL-62,CTRPv2,0.065,108.6
CAL-62,CTRPv2,0.13,118.0
CAL-62,CTRPv2,0.26,123.7
CAL-62,CTRPv2,0.52,106.1
CAL-62,CTRPv2,1.0,115.2
CAL-62,CTRPv2,2.1,114.1
CAL-62,CTRPv2,4.2,114.6
CAL-62,CTRPv2,8.3,123.7
CAL-62,CTRPv2,17.0,125.8
CAL-62,CTRPv2,33.0,119.2
CAL-62,CTRPv2,66.0,104.5
BCPAP,CTRPv2,0.002,102.6
BCPAP,CTRPv2,0.0041,104.5
BCPAP,CTRPv2,0.0081,102.1
BCPAP,CTRPv2,0.016,105.6
BCPAP,CTRPv2,0.032,102.5
BCPAP,CTRPv2,0.065,104.4
BCPAP,CTRPv2,0.13,107.0
BCPAP,CTRPv2,0.26,110.5
BCPAP,CTRPv2,0.52,97.76
BCPAP,CTRPv2,1.0,100.8
BCPAP,CTRPv2,2.1,106.6
BCPAP,CTRPv2,4.2,103.7
BCPAP,CTRPv2,8.3,102.9
BCPAP,CTRPv2,17.0,100.2
BCPAP,CTRPv2,33.0,108.4
BCPAP,CTRPv2,66.0,107.9
CGTH-W-1,CTRPv2,0.002,108.4
CGTH-W-1,CTRPv2,0.0041,109.2
CGTH-W-1,CTRPv2,0.0081,106.2
CGTH-W-1,CTRPv2,0.016,109.7
CGTH-W-1,CTRPv2,0.032,105.3
CGTH-W-1,CTRPv2,0.065,108.9
CGTH-W-1,CTRPv2,0.13,111.4
CGTH-W-1,CTRPv2,0.26,110.0
CGTH-W-1,CTRPv2,0.52,104.2
CGTH-W-1,CTRPv2,1.0,105.1
CGTH-W-1,CTRPv2,2.1,103.7
CGTH-W-1,CTRPv2,4.2,109.8
CGTH-W-1,CTRPv2,8.3,102.3
CGTH-W-1,CTRPv2,17.0,101.8
CGTH-W-1,CTRPv2,33.0,107.0
CGTH-W-1,CTRPv2,66.0,112.0
8305C,CTRPv2,0.002,102.3
8305C,CTRPv2,0.0041,97.66
8305C,CTRPv2,0.0081,104.2
8305C,CTRPv2,0.016,106.1
8305C,CTRPv2,0.032,98.56
8305C,CTRPv2,0.065,99.1
8305C,CTRPv2,0.13,99.52
8305C,CTRPv2,0.26,102.6
8305C,CTRPv2,0.52,101.8
8305C,CTRPv2,1.0,95.06
8305C,CTRPv2,2.1,95.28
8305C,CTRPv2,4.2,100.9
8305C,CTRPv2,8.3,101.8
8305C,CTRPv2,17.0,105.9
8305C,CTRPv2,33.0,111.2
8305C,CTRPv2,66.0,98.16
8505C,CTRPv2,0.002,105.5
8505C,CTRPv2,0.0041,107.6
8505C,CTRPv2,0.0081,106.2
8505C,CTRPv2,0.016,100.0
8505C,CTRPv2,0.032,102.9
8505C,CTRPv2,0.065,104.2
8505C,CTRPv2,0.13,104.6
8505C,CTRPv2,0.26,102.9
8505C,CTRPv2,0.52,99.74
8505C,CTRPv2,1.0,103.2
8505C,CTRPv2,2.1,103.7
8505C,CTRPv2,4.2,106.7
8505C,CTRPv2,8.3,91.92
8505C,CTRPv2,17.0,90.33
8505C,CTRPv2,33.0,76.06
8505C,CTRPv2,66.0,64.33
TTTHYROID,CTRPv2,0.002,97.33
TTTHYROID,CTRPv2,0.0041,95.81
TTTHYROID,CTRPv2,0.0081,101.5
TTTHYROID,CTRPv2,0.016,99.08
TTTHYROID,CTRPv2,0.032,95.6
TTTHYROID,CTRPv2,0.065,97.66
TTTHYROID,CTRPv2,0.13,99.18
TTTHYROID,CTRPv2,0.26,94.01
TTTHYROID,CTRPv2,0.52,98.01
TTTHYROID,CTRPv2,1.0,99.08
TTTHYROID,CTRPv2,2.1,105.1
TTTHYROID,CTRPv2,4.2,103.7
TTTHYROID,CTRPv2,8.3,90.95
TTTHYROID,CTRPv2,17.0,90.66
TTTHYROID,CTRPv2,33.0,96.3
TTTHYROID,CTRPv2,66.0,101.6
BHT-101,CTRPv2,0.002,99.45
BHT-101,CTRPv2,0.0041,96.16
BHT-101,CTRPv2,0.0081,98.91
BHT-101,CTRPv2,0.016,95.05
BHT-101,CTRPv2,0.032,97.53
BHT-101,CTRPv2,0.065,93.85
BHT-101,CTRPv2,0.13,95.42
BHT-101,CTRPv2,0.26,95.27
BHT-101,CTRPv2,0.52,98.64
BHT-101,CTRPv2,1.0,99.16
BHT-101,CTRPv2,2.1,101.8
BHT-101,CTRPv2,4.2,104.0
BHT-101,CTRPv2,8.3,89.7
BHT-101,CTRPv2,17.0,89.56
BHT-101,CTRPv2,33.0,95.65
BHT-101,CTRPv2,66.0,107.7
FTC-133,CTRPv2,0.002,92.0
FTC-133,CTRPv2,0.0041,92.59
FTC-133,CTRPv2,0.0081,91.82
FTC-133,CTRPv2,0.016,100.8
FTC-133,CTRPv2,0.032,95.65
FTC-133,CTRPv2,0.065,95.57
FTC-133,CTRPv2,0.13,92.72
FTC-133,CTRPv2,0.26,99.35
FTC-133,CTRPv2,0.52,103.2
FTC-133,CTRPv2,1.0,93.73
FTC-133,CTRPv2,2.1,96.38
FTC-133,CTRPv2,4.2,100.2
FTC-133,CTRPv2,8.3,96.27
FTC-133,CTRPv2,17.0,96.66
FTC-133,CTRPv2,33.0,91.39
FTC-133,CTRPv2,66.0,59.63
TT2609-C02,CTRPv2,0.002,96.13
TT2609-C02,CTRPv2,0.0041,104.2
TT2609-C02,CTRPv2,0.0081,98.9
TT2609-C02,CTRPv2,0.016,99.96
TT2609-C02,CTRPv2,0.032,102.7
TT2609-C02,CTRPv2,0.065,102.4
TT2609-C02,CTRPv2,0.13,99.54
TT2609-C02,CTRPv2,0.26,103.4
TT2609-C02,CTRPv2,0.52,103.6
TT2609-C02,CTRPv2,1.0,97.62
TT2609-C02,CTRPv2,2.1,98.41
TT2609-C02,CTRPv2,4.2,100.0
TT2609-C02,CTRPv2,8.3,92.07
TT2609-C02,CTRPv2,17.0,92.86
TT2609-C02,CTRPv2,33.0,86.51
TT2609-C02,CTRPv2,66.0,69.75
FTC-238,CTRPv2,0.002,99.28
FTC-238,CTRPv2,0.0041,98.26
FTC-238,CTRPv2,0.0081,100.7
FTC-238,CTRPv2,0.016,92.71
FTC-238,CTRPv2,0.032,95.83
FTC-238,CTRPv2,0.065,94.06
FTC-238,CTRPv2,0.13,93.26
FTC-238,CTRPv2,0.26,91.84
FTC-238,CTRPv2,0.52,93.03
FTC-238,CTRPv2,1.0,92.98
FTC-238,CTRPv2,2.1,95.15
