Dataset,Dose,Response
GDSC1000 rep 1,0.015625,83.7946
GDSC1000 rep 1,0.0625,78.0463
GDSC1000 rep 1,0.25,75.8458
GDSC1000 rep 1,1.0,55.0884
GDSC1000 rep 1,4.0,48.8169
GDSC1000 rep 2,0.015625,89.4688
GDSC1000 rep 2,0.03125,88.2749
GDSC1000 rep 2,0.0625,78.9256
GDSC1000 rep 2,0.125,58.0672
GDSC1000 rep 2,0.25,56.1229
GDSC1000 rep 2,0.5,53.8876
GDSC1000 rep 2,1.0,50.8631
GDSC1000 rep 2,2.0,44.2817
GDSC1000 rep 2,4.0,36.0986
CTRPv2,0.002,108.3
CTRPv2,0.0041,101.0
CTRPv2,0.0081,101.3
CTRPv2,0.016,98.93
CTRPv2,0.032,99.11
CTRPv2,0.065,91.79
CTRPv2,0.13,76.04
CTRPv2,0.26,65.24
CTRPv2,0.52,53.87
CTRPv2,1.0,46.63
CTRPv2,2.1,41.03
CTRPv2,4.2,32.62
CTRPv2,8.3,23.64
CTRPv2,17.0,17.84
CTRPv2,33.0,14.28
CTRPv2,66.0,17.49
