Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-5,CTRPv2,0.812,N/A,0.25,98.486,0
EC-GI-10,CTRPv2,1.961,N/A,54.9,96.079,0
KYSE-450,CTRPv2,5.282,N/A,1e-06,94.506,0
KYSE-520,CTRPv2,1.917,N/A,3.49,96.160,0
OE19,CTRPv2,1.281,N/A,7.9e-05,98.719,0
OE33,CTRPv2,4.476,N/A,2.81e-06,91.047,0
TE-11,CTRPv2,2.129,N/A,1.4,94.256,0
TE-15,CTRPv2,8.581,N/A,1.86,77.829,0.0171
KYSE-30,CTRPv2,5.970,N/A,4.58e-05,88.060,0
KYSE-510,CTRPv2,6.121,6.49e+13,1e+06,46.196,0
KYSE-150,CTRPv2,2.361,1.29e+07,1e+06,23.578,0
TE-14,CTRPv2,1.251,N/A,0.0015,97.498,0
