Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.35
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,98.54
CTRPv2 rep 1,0.065,99.44
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,99.27
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,4.2,100.5
CTRPv2 rep 1,8.3,94.59
CTRPv2 rep 1,17.0,93.18
CTRPv2 rep 1,33.0,89.87
CTRPv2 rep 1,66.0,70.08
CTRPv2 rep 2,0.032,98.2
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,96.51
CTRPv2 rep 2,1.0,94.25
CTRPv2 rep 2,2.1,99.42
CTRPv2 rep 2,4.2,97.8
CTRPv2 rep 2,8.3,94.55
CTRPv2 rep 2,17.0,95.57
CTRPv2 rep 2,33.0,91.06
CTRPv2 rep 2,66.0,76.31
