Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.5713
GDSC1000 rep 1,0.08,96.6813
GDSC1000 rep 1,0.16,96.6101
GDSC1000 rep 1,0.32,100.909
GDSC1000 rep 1,0.64,97.8908
GDSC1000 rep 1,1.28,105.734
GDSC1000 rep 1,2.56,102.948
GDSC1000 rep 1,5.12,106.744
GDSC1000 rep 1,10.24,105.825
GDSC1000 rep 2,0.0195312,100.847
GDSC1000 rep 2,0.0390625,111.542
GDSC1000 rep 2,0.078125,98.8112
GDSC1000 rep 2,0.15625,93.1941
GDSC1000 rep 2,0.3125,119.417
GDSC1000 rep 2,0.625,108.251
GDSC1000 rep 2,1.25,95.9673
GDSC1000 rep 2,2.5,101.749
GDSC1000 rep 2,5.0,101.75
