Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,2.801,N/A,0.0226,96.251,0
LS-1034,CTRPv2,1.332,N/A,2.3,95.873,0
Gp2D,CTRPv2,12.383,N/A,1e+06,75.234,0
RCM-1,CTRPv2,1.241,N/A,0.148,97.882,0
NCI-H716,CTRPv2,6.457,N/A,1e+06,87.086,0
HCT-15,CTRPv2,0.677,N/A,0.384,98.631,0
HCC-56,CTRPv2,0.112,151,134,19.393,0
SNU-503,CTRPv2,1.824,N/A,8.73e+05,96.352,0
SNU-C1,CTRPv2,6.597,N/A,1e+06,64.699,0
SW948,CTRPv2,0.621,N/A,1.65e+03,98.757,0
COLO-678,CTRPv2,11.089,N/A,1e+06,77.822,0
SW1417,CTRPv2,7.832,N/A,1e+06,84.336,0
NCI-H747,CTRPv2,5.822,N/A,9.42e+03,88.356,0
HCT-8,CTRPv2,0.000,N/A,2.16,100.000,0
SNU-C4,CTRPv2,5.231,N/A,1e+06,89.539,0
T84,CTRPv2,7.014,N/A,1e+06,85.971,0
SNU-1033,CTRPv2,23.141,N/A,1e-06,53.719,0
COLO-320-HSR,CTRPv2,7.119,N/A,1e+06,85.761,0
