Dataset,Dose,Response
GDSC1000,0.00195312,109.177
GDSC1000,0.00390625,88.1121
GDSC1000,0.0078125,105.079
GDSC1000,0.015625,89.3937
GDSC1000,0.03125,91.8784
GDSC1000,0.0625,70.0903
GDSC1000,0.125,94.5081
GDSC1000,0.25,91.3155
GDSC1000,0.5,90.7121
CTRPv2,0.002,95.47
CTRPv2,0.0041,96.06
CTRPv2,0.0081,94.52
CTRPv2,0.016,99.32
CTRPv2,0.032,95.83
CTRPv2,0.065,93.16
CTRPv2,0.13,96.31
CTRPv2,0.26,91.37
CTRPv2,0.52,88.24
CTRPv2,1.0,90.75
CTRPv2,2.1,87.85
CTRPv2,4.2,60.86
CTRPv2,8.3,15.53
CTRPv2,17.0,20.05
CTRPv2,33.0,14.8
CTRPv2,66.0,7.212
