Dataset,Dose,Response
CTRPv2 rep 1,0.016,108.7
CTRPv2 rep 1,0.032,106.5
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,104.1
CTRPv2 rep 1,1.0,102.4
CTRPv2 rep 1,2.1,106.2
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,102.5
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,102.0
CTRPv2 rep 1,66.0,106.9
CTRPv2 rep 1,130.0,107.6
CTRPv2 rep 1,270.0,107.6
CTRPv2 rep 1,530.0,105.7
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,107.7
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,2.1,98.21
CTRPv2 rep 2,4.2,88.51
CTRPv2 rep 2,8.3,92.45
CTRPv2 rep 2,17.0,89.48
CTRPv2 rep 2,33.0,92.61
CTRPv2 rep 2,66.0,92.47
CTRPv2 rep 2,130.0,88.25
CTRPv2 rep 2,270.0,88.23
CTRPv2 rep 2,530.0,95.09
