Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.001,101.38
BT-474,GDSC1000,0.002,99.9081
BT-474,GDSC1000,0.004,100.356
BT-474,GDSC1000,0.008,99.5579
BT-474,GDSC1000,0.016,99.3948
BT-474,GDSC1000,0.032,96.2181
BT-474,GDSC1000,0.064,99.8713
BT-474,GDSC1000,0.128,98.1921
BT-474,GDSC1000,0.256,89.1709
HCC2218,GDSC1000,0.001,89.8125
HCC2218,GDSC1000,0.002,91.3572
HCC2218,GDSC1000,0.004,85.9939
HCC2218,GDSC1000,0.008,89.3334
HCC2218,GDSC1000,0.016,91.3912
HCC2218,GDSC1000,0.032,93.2458
HCC2218,GDSC1000,0.064,88.0059
HCC2218,GDSC1000,0.128,61.692
HCC2218,GDSC1000,0.256,18.2484
HCC1599,GDSC1000,0.001,106.955
HCC1599,GDSC1000,0.002,99.3148
HCC1599,GDSC1000,0.004,97.4521
HCC1599,GDSC1000,0.008,93.9616
HCC1599,GDSC1000,0.016,88.8742
HCC1599,GDSC1000,0.032,65.3604
HCC1599,GDSC1000,0.064,32.7134
HCC1599,GDSC1000,0.128,4.15933
HCC1599,GDSC1000,0.256,0.229216
MRK-nu-1,GDSC1000,0.001,100.586
MRK-nu-1,GDSC1000,0.002,100.084
MRK-nu-1,GDSC1000,0.004,87.1226
MRK-nu-1,GDSC1000,0.008,89.2949
MRK-nu-1,GDSC1000,0.016,83.1917
MRK-nu-1,GDSC1000,0.032,50.4058
MRK-nu-1,GDSC1000,0.064,14.7533
MRK-nu-1,GDSC1000,0.128,5.19582
MRK-nu-1,GDSC1000,0.256,9.85119
HCC1187,GDSC1000,0.001,102.402
HCC1187,GDSC1000,0.002,99.507
HCC1187,GDSC1000,0.004,100.228
HCC1187,GDSC1000,0.008,100.729
HCC1187,GDSC1000,0.016,103.781
HCC1187,GDSC1000,0.032,99.2528
HCC1187,GDSC1000,0.064,97.4389
HCC1187,GDSC1000,0.128,64.8084
HCC1187,GDSC1000,0.256,2.61796
MDA-MB-134-VI,GDSC1000,0.001,104.23
MDA-MB-134-VI,GDSC1000,0.002,101.72
MDA-MB-134-VI,GDSC1000,0.004,101.638
MDA-MB-134-VI,GDSC1000,0.008,106.165
MDA-MB-134-VI,GDSC1000,0.016,105.4
MDA-MB-134-VI,GDSC1000,0.032,106.287
MDA-MB-134-VI,GDSC1000,0.064,92.4035
MDA-MB-134-VI,GDSC1000,0.128,46.2565
MDA-MB-134-VI,GDSC1000,0.256,28.2286
CAL-148,GDSC1000,0.001,94.3606
CAL-148,GDSC1000,0.002,91.9308
CAL-148,GDSC1000,0.004,95.5547
CAL-148,GDSC1000,0.008,96.8586
CAL-148,GDSC1000,0.016,94.5443
CAL-148,GDSC1000,0.032,92.8012
CAL-148,GDSC1000,0.064,80.3955
CAL-148,GDSC1000,0.128,12.4379
CAL-148,GDSC1000,0.256,40.8443
OCUB-M,GDSC1000,0.001,111.505
OCUB-M,GDSC1000,0.002,114.384
OCUB-M,GDSC1000,0.004,127.275
OCUB-M,GDSC1000,0.008,114.191
OCUB-M,GDSC1000,0.016,108.378
OCUB-M,GDSC1000,0.032,86.5347
OCUB-M,GDSC1000,0.064,39.348
OCUB-M,GDSC1000,0.128,1.99282
OCUB-M,GDSC1000,0.256,2.613
DU-4475,GDSC1000,0.001,104.342
DU-4475,GDSC1000,0.002,102.386
DU-4475,GDSC1000,0.004,96.2605
DU-4475,GDSC1000,0.008,91.0757
DU-4475,GDSC1000,0.016,93.4875
DU-4475,GDSC1000,0.032,84.4957
DU-4475,GDSC1000,0.064,71.1282
DU-4475,GDSC1000,0.128,34.5313
DU-4475,GDSC1000,0.256,2.15307
COLO-824,GDSC1000,0.001,101.091
COLO-824,GDSC1000,0.002,106.958
COLO-824,GDSC1000,0.004,104.187
COLO-824,GDSC1000,0.008,109.818
COLO-824,GDSC1000,0.016,107.272
COLO-824,GDSC1000,0.032,107.481
COLO-824,GDSC1000,0.064,88.795
COLO-824,GDSC1000,0.128,66.147
COLO-824,GDSC1000,0.256,61.6889
EVSA-T,GDSC1000,0.001,103.227
EVSA-T,GDSC1000,0.002,109.726
EVSA-T,GDSC1000,0.004,107.398
EVSA-T,GDSC1000,0.008,102.322
EVSA-T,GDSC1000,0.016,102.61
EVSA-T,GDSC1000,0.032,92.3083
EVSA-T,GDSC1000,0.064,73.5648
EVSA-T,GDSC1000,0.128,53.198
EVSA-T,GDSC1000,0.256,9.72004
HCC2157,GDSC1000,0.001,97.9591
HCC2157,GDSC1000,0.002,94.9442
HCC2157,GDSC1000,0.004,98.1325
HCC2157,GDSC1000,0.008,98.2416
HCC2157,GDSC1000,0.016,96.4861
HCC2157,GDSC1000,0.032,92.409
HCC2157,GDSC1000,0.064,79.4734
HCC2157,GDSC1000,0.128,34.8588
HCC2157,GDSC1000,0.256,18.9594
MFM-223,GDSC1000,0.001,103.741
MFM-223,GDSC1000,0.002,95.0303
MFM-223,GDSC1000,0.004,97.4025
MFM-223,GDSC1000,0.008,103.38
MFM-223,GDSC1000,0.016,100.814
MFM-223,GDSC1000,0.032,112.325
MFM-223,GDSC1000,0.064,106.706
MFM-223,GDSC1000,0.128,107.077
MFM-223,GDSC1000,0.256,101.411
