Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,36.751,1.96,1.96,0.000,0.297
OUMS-23,CTRPv2,1.852,35.9,35.9,0.000,0
OUMS-23,CTRPv2,1.105,37.8,37.8,0.000,0
COLO-741,CTRPv2,28.106,N/A,0.0106,60.003,0.201
COLO-741,CTRPv2,5.517,294,294,0.000,0
DLD-1,CTRPv2,1.100,37.8,37.8,0.000,0
DLD-1,CTRPv2,6.759,N/A,1e+06,86.483,0
LS-411N,CTRPv2,4.023,24.9,24.9,0.000,0.0291
LS-411N,CTRPv2,1.168,37.1,37.1,0.000,0
LS-513,CTRPv2,12.431,14.1,14.1,0.000,0.0895
LS-513,CTRPv2,3.219,25.5,25.5,0.000,0.0243
SK-CO-1,CTRPv2,17.074,8.54,8.54,0.000,0.128
SK-CO-1,CTRPv2,0.899,40.2,40.2,0.000,0
SW48,CTRPv2,46.418,0.138,0.0619,22.490,0.411
SW48,CTRPv2,15.857,4.12,3.36,27.741,0.144
COLO-205,CTRPv2,11.933,17.1,17.1,0.000,0.082
COLO-205,CTRPv2,2.796,30.6,30.6,0.000,0.0177
SNU-81,CTRPv2,61.059,0.0277,0.0277,0.000,0.567
SNU-C2A,CTRPv2,24.607,368,368,0.000,0
SNU-C2A,CTRPv2,5.489,64.1,64.1,0.000,0
HCT-116,CTRPv2,1.333,39.3,31.6,29.063,0.00665
HCT-116,CTRPv2,6.608,N/A,1e+06,86.784,0
HT-29,CTRPv2,0.304,54.4,54.4,0.000,0
HT-29,CTRPv2,6.814,N/A,3.04e-05,86.372,0
LS 180,CTRPv2,9.010,26.5,26.5,0.000,0.0566
LS 180,CTRPv2,5.816,N/A,6.85e+05,85.057,0
HT-115,CTRPv2,26.104,4.81,4.81,0.000,0.195
HT-115,CTRPv2,9.692,16.1,16.1,0.000,0.0713
CL-34,CTRPv2,45.850,0.346,0.00307,38.058,0.398
SW1116,CTRPv2,38.716,4.03,4.03,0.000,0.319
SW1116,CTRPv2,5.073,20.8,13.6,40.816,0.0397
CL-11,CTRPv2,22.766,12.7,12.3,0.528,0.155
CL-11,CTRPv2,7.013,38.8,38.8,0.000,0
KM12,CTRPv2,16.912,7.21,7.21,0.000,0.134
KM12,CTRPv2,4.175,24.7,24.7,0.000,0.0302
RKO,CTRPv2,4.853,33.3,33.3,0.000,0
RKO,CTRPv2,9.950,1.21e+03,1.21e+03,0.000,0
CW-2,CTRPv2,43.149,2.34,2.34,0.000,0.368
CW-2,CTRPv2,12.101,14,14,0.000,0.0878
NCI-H508,CTRPv2,12.678,28,28,0.000,0.0776
NCI-H508,CTRPv2,5.093,32.7,32.7,0.000,0.0302
CCK-81,CTRPv2,44.176,0.27,0.146,14.888,0.384
CCK-81,CTRPv2,13.101,10.1,10.1,0.000,0.104
COLO 201,CTRPv2,12.003,22.1,22.1,0.000,0.0774
COLO 201,CTRPv2,1.358,42.4,42.4,0.000,0
SNU-C5,CTRPv2,29.413,8.56,8.56,0.000,0.216
SNU-C5,CTRPv2,5.833,22.5,22.5,0.000,0.0415
LS-123,CTRPv2,17.116,21.4,14.1,9.342,0.111
LS-123,CTRPv2,16.172,7.1,2.26,37.924,0.127
SNU-407,CTRPv2,29.041,4.34,4.34,0.000,0.22
SNU-407,CTRPv2,8.010,18.3,18.3,0.000,0.0588
SNU-61,CTRPv2,29.355,4.18,4.18,0.000,0.223
SNU-61,CTRPv2,9.658,18.8,9.13,29.805,0.069
HT55,CTRPv2,19.685,20,20,0.000,0.128
HT55,CTRPv2,3.607,28.7,28.7,0.000,0.0235
SW620,CTRPv2,19.260,19,19,0.000,0.126
SW620,CTRPv2,3.598,28.1,28.1,0.000,0.0239
LoVo,CTRPv2,46.760,0.404,0.404,0.000,0.408
LoVo,CTRPv2,12.975,10.8,8.71,10.676,0.1
MDST8,CTRPv2,4.866,55.6,55.6,0.000,0
MDST8,CTRPv2,1.268,N/A,23.9,65.455,0.00511
C2BBe1,CTRPv2,3.695,23.9,23.9,0.000,0.0289
LS-1034,CTRPv2,3.573,24.3,24.3,0.000,0.0277
Gp2D,CTRPv2,39.598,1.96,0.00846,49.978,0.335
RCM-1,CTRPv2,6.848,N/A,18.1,66.642,0.0129
NCI-H716,CTRPv2,12.791,N/A,0.973,62.259,0.0897
HCT-15,CTRPv2,15.946,16.3,1.34,48.331,0.123
HCC-56,CTRPv2,2.675,27.6,27.6,0.000,0.0191
SNU-503,CTRPv2,14.847,342,342,0.000,0
SNU-C1,CTRPv2,20.044,49.1,49.1,0.000,0
SW948,CTRPv2,42.291,0.702,0.702,0.000,0.359
COLO-678,CTRPv2,17.496,N/A,0.028,73.654,0.0945
SW1417,CTRPv2,16.060,N/A,0.946,53.213,0.116
NCI-H747,CTRPv2,19.494,8.33,8.33,0.000,0.142
HCT-8,CTRPv2,3.604,24.2,24.2,0.000,0.028
SNU-C4,CTRPv2,3.403,24.8,24.8,0.000,0.0261
T84,CTRPv2,29.489,5.5,5.5,0.000,0.219
SNU-1033,CTRPv2,21.268,44.1,44.1,0.000,0
COLO-320-HSR,CTRPv2,20.777,7.27,7.27,0.000,0.153
