Dataset,Dose,Response
CCLE,0.0025,110.6
CCLE,0.008,99.981
CCLE,0.025,108.36
CCLE,0.08,80.0
CCLE,0.25,120.2
CCLE,0.8,93.2
CCLE,2.53,83.0
CCLE,8.0,12.0
GDSC1000,0.015625,98.8167
GDSC1000,0.03125,99.4642
GDSC1000,0.0625,100.383
GDSC1000,0.125,99.8233
GDSC1000,0.25,100.29
GDSC1000,0.5,101.444
GDSC1000,1.0,104.181
GDSC1000,2.0,109.613
GDSC1000,4.0,68.0805
CTRPv2,0.002,99.43
CTRPv2,0.0041,99.56
CTRPv2,0.0081,102.1
CTRPv2,0.016,101.6
CTRPv2,0.032,102.0
CTRPv2,0.065,99.21
CTRPv2,0.13,100.4
CTRPv2,0.26,97.67
CTRPv2,0.52,101.6
CTRPv2,1.0,97.39
CTRPv2,2.1,101.0
CTRPv2,4.2,98.1
CTRPv2,8.3,72.78
CTRPv2,17.0,42.57
CTRPv2,33.0,27.27
CTRPv2,66.0,12.05
