Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0078125,89.2385
K1,GDSC1000,0.015625,94.1265
K1,GDSC1000,0.03125,91.1932
K1,GDSC1000,0.0625,91.8543
K1,GDSC1000,0.125,91.7475
K1,GDSC1000,0.25,85.1131
K1,GDSC1000,0.5,79.8948
K1,GDSC1000,1.0,56.8952
K1,GDSC1000,2.0,55.2528
RO82-W-1,GDSC1000,0.0078125,100.173
RO82-W-1,GDSC1000,0.015625,102.797
RO82-W-1,GDSC1000,0.03125,97.1011
RO82-W-1,GDSC1000,0.0625,78.8395
RO82-W-1,GDSC1000,0.125,140.544
RO82-W-1,GDSC1000,0.25,82.5801
RO82-W-1,GDSC1000,0.5,84.7755
RO82-W-1,GDSC1000,1.0,75.9093
RO82-W-1,GDSC1000,2.0,69.9208
IHH-4,GDSC1000,0.0078125,56.4734
IHH-4,GDSC1000,0.015625,61.3627
IHH-4,GDSC1000,0.03125,39.9756
IHH-4,GDSC1000,0.0625,25.6662
IHH-4,GDSC1000,0.125,14.551
IHH-4,GDSC1000,0.25,4.86363
IHH-4,GDSC1000,0.5,5.33331
IHH-4,GDSC1000,1.0,4.54053
IHH-4,GDSC1000,2.0,2.65439
TT,GDSC1000,0.0078125,76.5263
TT,GDSC1000,0.015625,79.45
TT,GDSC1000,0.03125,62.3376
TT,GDSC1000,0.0625,59.3491
TT,GDSC1000,0.125,33.0096
TT,GDSC1000,0.25,33.1861
TT,GDSC1000,0.5,51.574
TT,GDSC1000,1.0,53.555
TT,GDSC1000,2.0,58.7654
FTC-133,GDSC1000,0.0078125,88.2724
FTC-133,GDSC1000,0.015625,103.421
FTC-133,GDSC1000,0.03125,105.39
FTC-133,GDSC1000,0.0625,88.5705
FTC-133,GDSC1000,0.125,85.4057
FTC-133,GDSC1000,0.25,63.8045
FTC-133,GDSC1000,0.5,68.064
FTC-133,GDSC1000,1.0,66.2666
FTC-133,GDSC1000,2.0,37.4087
TT2609-C02,GDSC1000,0.0078125,90.7481
TT2609-C02,GDSC1000,0.015625,84.7335
TT2609-C02,GDSC1000,0.03125,88.3941
TT2609-C02,GDSC1000,0.0625,72.4052
TT2609-C02,GDSC1000,0.125,62.2569
TT2609-C02,GDSC1000,0.25,38.3678
TT2609-C02,GDSC1000,0.5,36.3183
TT2609-C02,GDSC1000,1.0,19.4592
TT2609-C02,GDSC1000,2.0,23.1843
K5,GDSC1000,0.0078125,88.0913
K5,GDSC1000,0.015625,84.807
K5,GDSC1000,0.03125,53.548
K5,GDSC1000,0.0625,38.9571
K5,GDSC1000,0.125,25.6016
K5,GDSC1000,0.25,25.9106
K5,GDSC1000,0.5,18.5615
K5,GDSC1000,1.0,18.6456
K5,GDSC1000,2.0,13.4797
BHT-101,GDSC1000,0.0078125,88.0285
BHT-101,GDSC1000,0.015625,66.5402
BHT-101,GDSC1000,0.03125,47.8732
BHT-101,GDSC1000,0.0625,45.1852
BHT-101,GDSC1000,0.125,34.9087
BHT-101,GDSC1000,0.25,22.6135
BHT-101,GDSC1000,0.5,22.827
BHT-101,GDSC1000,1.0,11.5078
BHT-101,GDSC1000,2.0,13.9507
K2,GDSC1000,0.0078125,60.7018
K2,GDSC1000,0.015625,57.0679
K2,GDSC1000,0.03125,52.1148
K2,GDSC1000,0.0625,57.8147
K2,GDSC1000,0.125,59.3871
K2,GDSC1000,0.25,54.3364
K2,GDSC1000,0.5,60.5507
K2,GDSC1000,1.0,61.1849
K2,GDSC1000,2.0,49.1611
KMH-2,GDSC1000,0.0078125,102.17
KMH-2,GDSC1000,0.015625,86.5899
KMH-2,GDSC1000,0.03125,80.3694
KMH-2,GDSC1000,0.0625,94.8411
KMH-2,GDSC1000,0.125,92.3929
KMH-2,GDSC1000,0.25,84.5091
KMH-2,GDSC1000,0.5,46.2258
KMH-2,GDSC1000,1.0,35.6564
KMH-2,GDSC1000,2.0,37.257
8305C,GDSC1000,0.0078125,106.122
8305C,GDSC1000,0.015625,101.822
8305C,GDSC1000,0.03125,98.5382
8305C,GDSC1000,0.0625,95.1975
8305C,GDSC1000,0.125,85.1737
8305C,GDSC1000,0.25,84.4497
8305C,GDSC1000,0.5,72.2412
8305C,GDSC1000,1.0,69.3715
8305C,GDSC1000,2.0,68.8338
CGTH-W-1,GDSC1000,0.0078125,87.2507
CGTH-W-1,GDSC1000,0.015625,76.8153
CGTH-W-1,GDSC1000,0.03125,49.9088
CGTH-W-1,GDSC1000,0.0625,48.6927
CGTH-W-1,GDSC1000,0.125,21.3942
CGTH-W-1,GDSC1000,0.25,14.2365
CGTH-W-1,GDSC1000,0.5,18.7919
CGTH-W-1,GDSC1000,1.0,14.348
CGTH-W-1,GDSC1000,2.0,11.6205
ASH-3,GDSC1000,0.0078125,78.9934
ASH-3,GDSC1000,0.015625,78.4756
ASH-3,GDSC1000,0.03125,84.141
ASH-3,GDSC1000,0.0625,73.7641
ASH-3,GDSC1000,0.125,59.1155
ASH-3,GDSC1000,0.25,48.5672
ASH-3,GDSC1000,0.5,42.1985
ASH-3,GDSC1000,1.0,42.334
ASH-3,GDSC1000,2.0,35.9556
CAL-62,GDSC1000,0.0078125,100.036
CAL-62,GDSC1000,0.015625,90.4335
CAL-62,GDSC1000,0.03125,88.8702
CAL-62,GDSC1000,0.0625,92.248
CAL-62,GDSC1000,0.125,75.0116
CAL-62,GDSC1000,0.25,63.4042
CAL-62,GDSC1000,0.5,48.7981
CAL-62,GDSC1000,1.0,36.3906
CAL-62,GDSC1000,2.0,28.3343
8505C,GDSC1000,0.0078125,73.2422
8505C,GDSC1000,0.015625,95.2544
8505C,GDSC1000,0.03125,81.0575
8505C,GDSC1000,0.0625,90.7817
8505C,GDSC1000,0.125,77.0654
8505C,GDSC1000,0.25,68.3753
8505C,GDSC1000,0.5,63.0572
8505C,GDSC1000,1.0,62.8872
8505C,GDSC1000,2.0,51.983
CAL-62,CTRPv2,0.002,114.8
CAL-62,CTRPv2,0.0041,124.4
CAL-62,CTRPv2,0.0081,113.6
CAL-62,CTRPv2,0.016,110.0
CAL-62,CTRPv2,0.032,109.3
CAL-62,CTRPv2,0.065,109.0
CAL-62,CTRPv2,0.13,116.6
CAL-62,CTRPv2,0.26,104.3
CAL-62,CTRPv2,0.52,107.4
CAL-62,CTRPv2,1.0,107.3
CAL-62,CTRPv2,2.1,94.41
CAL-62,CTRPv2,4.2,79.21
CAL-62,CTRPv2,8.3,59.43
CAL-62,CTRPv2,17.0,53.56
CAL-62,CTRPv2,33.0,34.64
CAL-62,CTRPv2,66.0,46.5
BCPAP,CTRPv2,0.002,101.7
BCPAP,CTRPv2,0.0041,104.1
BCPAP,CTRPv2,0.0081,105.0
BCPAP,CTRPv2,0.016,102.9
BCPAP,CTRPv2,0.032,103.7
BCPAP,CTRPv2,0.065,101.9
BCPAP,CTRPv2,0.13,95.27
BCPAP,CTRPv2,0.26,90.1
BCPAP,CTRPv2,0.52,89.43
BCPAP,CTRPv2,1.0,93.53
BCPAP,CTRPv2,2.1,88.21
BCPAP,CTRPv2,4.2,88.51
BCPAP,CTRPv2,8.3,76.79
BCPAP,CTRPv2,17.0,70.13
BCPAP,CTRPv2,33.0,74.25
BCPAP,CTRPv2,66.0,72.89
CGTH-W-1,CTRPv2,0.002,105.5
CGTH-W-1,CTRPv2,0.0041,106.9
CGTH-W-1,CTRPv2,0.0081,106.3
CGTH-W-1,CTRPv2,0.016,104.2
CGTH-W-1,CTRPv2,0.032,99.19
CGTH-W-1,CTRPv2,0.065,99.72
CGTH-W-1,CTRPv2,0.13,96.49
CGTH-W-1,CTRPv2,0.26,90.23
CGTH-W-1,CTRPv2,0.52,79.0
CGTH-W-1,CTRPv2,1.0,78.11
CGTH-W-1,CTRPv2,2.1,61.47
CGTH-W-1,CTRPv2,4.2,52.84
CGTH-W-1,CTRPv2,8.3,52.88
CGTH-W-1,CTRPv2,17.0,51.73
CGTH-W-1,CTRPv2,33.0,50.4
CGTH-W-1,CTRPv2,66.0,50.16
8305C,CTRPv2,0.002,87.66
8305C,CTRPv2,0.0041,99.47
8305C,CTRPv2,0.0081,94.6
8305C,CTRPv2,0.016,88.87
8305C,CTRPv2,0.032,95.8
8305C,CTRPv2,0.065,90.02
8305C,CTRPv2,0.13,83.36
8305C,CTRPv2,0.26,80.56
8305C,CTRPv2,0.52,77.66
8305C,CTRPv2,1.0,73.81
8305C,CTRPv2,2.1,66.73
8305C,CTRPv2,4.2,65.57
8305C,CTRPv2,8.3,71.6
8305C,CTRPv2,17.0,75.01
8305C,CTRPv2,33.0,66.52
8305C,CTRPv2,66.0,72.54
8505C,CTRPv2,0.002,101.4
