Dataset,Dose,Response
CCLE,0.0025,120.0
CCLE,0.008,112.4
CCLE,0.025,140.4
CCLE,0.08,109.4
CCLE,0.25,115.0
CCLE,0.8,145.9
CCLE,2.53,180.9
CCLE,8.0,135.6
GDSC1000 rep 1,0.0390625,96.2377
GDSC1000 rep 1,0.078125,100.734
GDSC1000 rep 1,0.15625,64.9504
GDSC1000 rep 1,0.3125,98.8297
GDSC1000 rep 1,0.625,100.658
GDSC1000 rep 1,1.25,93.6522
GDSC1000 rep 1,2.5,108.001
GDSC1000 rep 1,5.0,93.7399
GDSC1000 rep 1,10.0,74.4704
GDSC1000 rep 2,0.0390625,99.0914
GDSC1000 rep 2,0.15625,97.4499
GDSC1000 rep 2,0.625,96.3334
GDSC1000 rep 2,2.5,96.7941
GDSC1000 rep 2,10.0,99.0102
CTRPv2,0.001,98.25
CTRPv2,0.002,99.11
CTRPv2,0.0041,97.38
CTRPv2,0.0081,101.3
CTRPv2,0.016,98.24
CTRPv2,0.032,98.4
CTRPv2,0.065,95.41
CTRPv2,0.13,99.22
CTRPv2,0.26,94.66
CTRPv2,0.52,98.74
CTRPv2,1.0,97.51
CTRPv2,2.1,95.62
CTRPv2,4.2,82.92
CTRPv2,8.3,73.5
CTRPv2,17.0,83.31
CTRPv2,33.0,58.22
